PM,20240418,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,26.67;
 20 , 0 ,10N,PQDZ,21.94;
 21 , 0 ,10N,PQDZ,16.96;
 22 , 0 ,10N,PQDZ,30.10;
 23 , 0 ,10N,PQDZ,0.41;
 24 , 0 ,10N,PQDZ,0.41;
 1 , 0 ,30R,PQDZ,40.05;
 2 , 0 ,30R,PQDZ,34.92;
 3 , 0 ,30R,PQDZ,34.65;
 4 , 0 ,30R,PQDZ,40.78;
 5 , 0 ,30R,PQDZ,49.37;
 6 , 0 ,30R,PQDZ,59.27;
 7 , 0 ,30R,PQDZ,60.40;
 8 , 0 ,30R,PQDZ,48.98;
 9 , 0 ,30R,PQDZ,48.98;
 10 , 0 ,30R,PQDZ,37.55;
 11 , 0 ,30R,PQDZ,35.48;
 12 , 0 ,30R,PQDZ,42.35;
 13 , 0 ,30R,PQDZ,54.62;
 14 , 0 ,30R,PQDZ,54.12;
 15 , 0 ,30R,PQDZ,56.46;
 16 , 0 ,30R,PQDZ,37.84;
 17 , 0 ,30R,PQDZ,24.63;
 18 , 0 ,30R,PQDZ,34.75;
 19 , 0 ,30R,PQDZ,26.67;
 20 , 0 ,30R,PQDZ,21.94;
 21 , 0 ,30R,PQDZ,16.96;
 22 , 0 ,30R,PQDZ,30.10;
 23 , 0 ,30R,PQDZ,0.41;
 24 , 0 ,30R,PQDZ,0.41;
 1 , 0 ,ENGY,PQDZ,18.99;
 2 , 0 ,ENGY,PQDZ,18.99;
 3 , 0 ,ENGY,PQDZ,18.99;
 4 , 0 ,ENGY,PQDZ,18.99;
 5 , 0 ,ENGY,PQDZ,24.94;
 6 , 0 ,ENGY,PQDZ,26.94;
 7 , 0 ,ENGY,PQDZ,25.99;
 8 , 0 ,ENGY,PQDZ,189.13;
 9 , 0 ,ENGY,PQDZ,189.13;
 10 , 0 ,ENGY,PQDZ,189.13;
 11 , 0 ,ENGY,PQDZ,189.13;
 12 , 0 ,ENGY,PQDZ,89.99;
 13 , 0 ,ENGY,PQDZ,35.00;
 14 , 0 ,ENGY,PQDZ,33.00;
 15 , 0 ,ENGY,PQDZ,33.00;
 16 , 0 ,ENGY,PQDZ,89.99;
 17 , 0 ,ENGY,PQDZ,334.51;
 18 , 0 ,ENGY,PQDZ,189.99;
 19 , 0 ,ENGY,PQDZ,383.95;
 20 , 0 ,ENGY,PQDZ,409.80;
 21 , 0 ,ENGY,PQDZ,405.86;
 22 , 0 ,ENGY,PQDZ,89.99;
 23 , 0 ,ENGY,PQDZ,25.00;
 24 , 0 ,ENGY,PQDZ,20.99;
 1 , 0 ,10N,PQHA,40.05;
 2 , 0 ,10N,PQHA,34.92;
 3 , 0 ,10N,PQHA,34.65;
 4 , 0 ,10N,PQHA,40.78;
 5 , 0 ,10N,PQHA,49.37;
 6 , 0 ,10N,PQHA,59.27;
 7 , 0 ,10N,PQHA,60.40;
 8 , 0 ,10N,PQHA,48.98;
 9 , 0 ,10N,PQHA,48.98;
 10 , 0 ,10N,PQHA,37.55;
 11 , 0 ,10N,PQHA,35.48;
 12 , 0 ,10N,PQHA,42.35;
 13 , 0 ,10N,PQHA,54.62;
 14 , 0 ,10N,PQHA,54.12;
 15 , 0 ,10N,PQHA,56.46;
 16 , 0 ,10N,PQHA,37.84;
 17 , 0 ,10N,PQHA,24.63;
 18 , 0 ,10N,PQHA,34.75;
 19 , 0 ,10N,PQHA,26.67;
 20 , 0 ,10N,PQHA,21.94;
 21 , 0 ,10N,PQHA,16.96;
 22 , 0 ,10N,PQHA,30.10;
 23 , 0 ,10N,PQHA,0.41;
 24 , 0 ,10N,PQHA,0.41;
 1 , 0 ,30R,PQHA,40.05;
 2 , 0 ,30R,PQHA,34.92;
 3 , 0 ,30R,PQHA,34.65;
 4 , 0 ,30R,PQHA,40.78;
 5 , 0 ,30R,PQHA,49.37;
 6 , 0 ,30R,PQHA,59.27;
 7 , 0 ,30R,PQHA,60.40;
 8 , 0 ,30R,PQHA,48.98;
 9 , 0 ,30R,PQHA,48.98;
 10 , 0 ,30R,PQHA,37.55;
 11 , 0 ,30R,PQHA,35.48;
 12 , 0 ,30R,PQHA,42.35;
 13 , 0 ,30R,PQHA,54.62;
 14 , 0 ,30R,PQHA,54.12;
 15 , 0 ,30R,PQHA,56.46;
 16 , 0 ,30R,PQHA,37.84;
 17 , 0 ,30R,PQHA,24.63;
 18 , 0 ,30R,PQHA,34.75;
 19 , 0 ,30R,PQHA,26.67;
 20 , 0 ,30R,PQHA,21.94;
 21 , 0 ,30R,PQHA,16.96;
 22 , 0 ,30R,PQHA,30.10;
 23 , 0 ,30R,PQHA,0.41;
 24 , 0 ,30R,PQHA,0.41;
 1 , 0 ,ENGY,PQHA,18.99;
 2 , 0 ,ENGY,PQHA,18.99;
 3 , 0 ,ENGY,PQHA,18.99;
 4 , 0 ,ENGY,PQHA,18.99;
 5 , 0 ,ENGY,PQHA,24.94;
 6 , 0 ,ENGY,PQHA,26.94;
 7 , 0 ,ENGY,PQHA,25.99;
 8 , 0 ,ENGY,PQHA,189.13;
 9 , 0 ,ENGY,PQHA,189.13;
 10 , 0 ,ENGY,PQHA,189.13;
 11 , 0 ,ENGY,PQHA,189.13;
 12 , 0 ,ENGY,PQHA,89.99;
 13 , 0 ,ENGY,PQHA,35.00;
 14 , 0 ,ENGY,PQHA,33.00;
 15 , 0 ,ENGY,PQHA,33.00;
 16 , 0 ,ENGY,PQHA,89.99;
 17 , 0 ,ENGY,PQHA,334.51;
 18 , 0 ,ENGY,PQHA,189.99;
 19 , 0 ,ENGY,PQHA,383.95;
 20 , 0 ,ENGY,PQHA,409.80;
 21 , 0 ,ENGY,PQHA,405.86;
 22 , 0 ,ENGY,PQHA,89.99;
 23 , 0 ,ENGY,PQHA,25.00;
 24 , 0 ,ENGY,PQHA,20.99;
 1 , 0 ,10N,PQHZ,40.05;
 2 , 0 ,10N,PQHZ,34.92;
 3 , 0 ,10N,PQHZ,34.65;
 4 , 0 ,10N,PQHZ,40.78;
 5 , 0 ,10N,PQHZ,49.37;
 6 , 0 ,10N,PQHZ,59.27;
 7 , 0 ,10N,PQHZ,60.40;
 8 , 0 ,10N,PQHZ,48.98;
 9 , 0 ,10N,PQHZ,48.98;
 10 , 0 ,10N,PQHZ,37.55;
 11 , 0 ,10N,PQHZ,35.48;
 12 , 0 ,10N,PQHZ,42.35;
 13 , 0 ,10N,PQHZ,54.62;
 14 , 0 ,10N,PQHZ,54.12;
 15 , 0 ,10N,PQHZ,56.46;
 16 , 0 ,10N,PQHZ,37.84;
 17 , 0 ,10N,PQHZ,24.63;
 18 , 0 ,10N,PQHZ,34.75;
 19 , 0 ,10N,PQHZ,26.67;
 20 , 0 ,10N,PQHZ,21.94;
 21 , 0 ,10N,PQHZ,16.96;
 22 , 0 ,10N,PQHZ,30.10;
 23 , 0 ,10N,PQHZ,0.41;
 24 , 0 ,10N,PQHZ,0.41;
 1 , 0 ,30R,PQHZ,40.05;
 2 , 0 ,30R,PQHZ,34.92;
 3 , 0 ,30R,PQHZ,34.65;
 4 , 0 ,30R,PQHZ,40.78;
 5 , 0 ,30R,PQHZ,49.37;
 6 , 0 ,30R,PQHZ,59.27;
 7 , 0 ,30R,PQHZ,60.40;
 8 , 0 ,30R,PQHZ,48.98;
 9 , 0 ,30R,PQHZ,48.98;
 10 , 0 ,30R,PQHZ,37.55;
 11 , 0 ,30R,PQHZ,35.48;
 12 , 0 ,30R,PQHZ,42.35;
 13 , 0 ,30R,PQHZ,54.62;
 14 , 0 ,30R,PQHZ,54.12;
 15 , 0 ,30R,PQHZ,56.46;
 16 , 0 ,30R,PQHZ,37.84;
 17 , 0 ,30R,PQHZ,24.63;
 18 , 0 ,30R,PQHZ,34.75;
 19 , 0 ,30R,PQHZ,26.67;
 20 , 0 ,30R,PQHZ,21.94;
 21 , 0 ,30R,PQHZ,16.96;
 22 , 0 ,30R,PQHZ,30.10;
 23 , 0 ,30R,PQHZ,0.41;
 24 , 0 ,30R,PQHZ,0.41;
 1 , 0 ,ENGY,PQHZ,18.99;
 2 , 0 ,ENGY,PQHZ,18.99;
 3 , 0 ,ENGY,PQHZ,18.99;
 4 , 0 ,ENGY,PQHZ,18.99;
 5 , 0 ,ENGY,PQHZ,24.94;
 6 , 0 ,ENGY,PQHZ,26.94;
 7 , 0 ,ENGY,PQHZ,25.99;
 8 , 0 ,ENGY,PQHZ,189.13;
 9 , 0 ,ENGY,PQHZ,189.13;
 10 , 0 ,ENGY,PQHZ,189.13;
 11 , 0 ,ENGY,PQHZ,189.13;
 12 , 0 ,ENGY,PQHZ,89.99;
 13 , 0 ,ENGY,PQHZ,35.00;
 14 , 0 ,ENGY,PQHZ,33.00;
 15 , 0 ,ENGY,PQHZ,33.00;
 16 , 0 ,ENGY,PQHZ,89.99;
 17 , 0 ,ENGY,PQHZ,334.51;
 18 , 0 ,ENGY,PQHZ,189.99;
 19 , 0 ,ENGY,PQHZ,383.95;
 20 , 0 ,ENGY,PQHZ,409.80;
 21 , 0 ,ENGY,PQHZ,405.86;
 22 , 0 ,ENGY,PQHZ,89.99;
 23 , 0 ,ENGY,PQHZ,25.00;
 24 , 0 ,ENGY,PQHZ,20.99;
 1 , 0 ,10N,PQPC,40.05;
 2 , 0 ,10N,PQPC,34.92;
 3 , 0 ,10N,PQPC,34.65;
 4 , 0 ,10N,PQPC,40.78;
 5 , 0 ,10N,PQPC,49.37;
 6 , 0 ,10N,PQPC,59.27;
 7 , 0 ,10N,PQPC,60.40;
 8 , 0 ,10N,PQPC,48.98;
 9 , 0 ,10N,PQPC,48.98;
 10 , 0 ,10N,PQPC,37.55;
 11 , 0 ,10N,PQPC,35.48;
 12 , 0 ,10N,PQPC,42.35;
 13 , 0 ,10N,PQPC,54.62;
 14 , 0 ,10N,PQPC,54.12;
 15 , 0 ,10N,PQPC,56.46;
 16 , 0 ,10N,PQPC,37.84;
 17 , 0 ,10N,PQPC,24.63;
 18 , 0 ,10N,PQPC,34.75;
 19 , 0 ,10N,PQPC,26.67;
 20 , 0 ,10N,PQPC,21.94;
 21 , 0 ,10N,PQPC,16.96;
 22 , 0 ,10N,PQPC,30.10;
 23 , 0 ,10N,PQPC,0.41;
 24 , 0 ,10N,PQPC,0.41;
 1 , 0 ,30R,PQPC,40.05;
 2 , 0 ,30R,PQPC,34.92;
 3 , 0 ,30R,PQPC,34.65;
 4 , 0 ,30R,PQPC,40.78;
 5 , 0 ,30R,PQPC,49.37;
 6 , 0 ,30R,PQPC,59.27;
 7 , 0 ,30R,PQPC,60.40;
 8 , 0 ,30R,PQPC,48.98;
 9 , 0 ,30R,PQPC,48.98;
 10 , 0 ,30R,PQPC,37.55;
 11 , 0 ,30R,PQPC,35.48;
 12 , 0 ,30R,PQPC,42.35;
 13 , 0 ,30R,PQPC,54.62;
 14 , 0 ,30R,PQPC,54.12;
 15 , 0 ,30R,PQPC,56.46;
 16 , 0 ,30R,PQPC,37.84;
 17 , 0 ,30R,PQPC,24.63;
 18 , 0 ,30R,PQPC,34.75;
 19 , 0 ,30R,PQPC,26.67;
 20 , 0 ,30R,PQPC,21.94;
 21 , 0 ,30R,PQPC,16.96;
 22 , 0 ,30R,PQPC,30.10;
 23 , 0 ,30R,PQPC,0.41;
 24 , 0 ,30R,PQPC,0.41;
 1 , 0 ,ENGY,PQPC,18.99;
 2 , 0 ,ENGY,PQPC,18.99;
 3 , 0 ,ENGY,PQPC,18.99;
 4 , 0 ,ENGY,PQPC,18.99;
 5 , 0 ,ENGY,PQPC,24.94;
 6 , 0 ,ENGY,PQPC,26.94;
 7 , 0 ,ENGY,PQPC,25.99;
 8 , 0 ,ENGY,PQPC,189.13;
 9 , 0 ,ENGY,PQPC,189.13;
 10 , 0 ,ENGY,PQPC,189.13;
 11 , 0 ,ENGY,PQPC,189.13;
 12 , 0 ,ENGY,PQPC,89.99;
 13 , 0 ,ENGY,PQPC,35.00;
 14 , 0 ,ENGY,PQPC,33.00;
 15 , 0 ,ENGY,PQPC,33.00;
 16 , 0 ,ENGY,PQPC,89.99;
 17 , 0 ,ENGY,PQPC,334.51;
 18 , 0 ,ENGY,PQPC,189.99;
 19 , 0 ,ENGY,PQPC,383.95;
 20 , 0 ,ENGY,PQPC,409.80;
 21 , 0 ,ENGY,PQPC,405.86;
 22 , 0 ,ENGY,PQPC,89.99;
 23 , 0 ,ENGY,PQPC,25.00;
 24 , 0 ,ENGY,PQPC,20.99;
 1 , 0 ,10N,PQQC,40.05;
 2 , 0 ,10N,PQQC,34.92;
 3 , 0 ,10N,PQQC,34.65;
 4 , 0 ,10N,PQQC,40.78;
 5 , 0 ,10N,PQQC,49.37;
 6 , 0 ,10N,PQQC,59.27;
 7 , 0 ,10N,PQQC,60.40;
 8 , 0 ,10N,PQQC,48.98;
 9 , 0 ,10N,PQQC,48.98;
 10 , 0 ,10N,PQQC,37.55;
 11 , 0 ,10N,PQQC,35.48;
 12 , 0 ,10N,PQQC,42.35;
 13 , 0 ,10N,PQQC,54.62;
 14 , 0 ,10N,PQQC,54.12;
 15 , 0 ,10N,PQQC,56.46;
 16 , 0 ,10N,PQQC,37.84;
 17 , 0 ,10N,PQQC,24.63;
 18 , 0 ,10N,PQQC,34.75;
 19 , 0 ,10N,PQQC,26.67;
 20 , 0 ,10N,PQQC,21.94;
 21 , 0 ,10N,PQQC,16.96;
 22 , 0 ,10N,PQQC,30.10;
 23 , 0 ,10N,PQQC,0.41;
 24 , 0 ,10N,PQQC,0.41;
 1 , 0 ,30R,PQQC,40.05;
 2 , 0 ,30R,PQQC,34.92;
 3 , 0 ,30R,PQQC,34.65;
 4 , 0 ,30R,PQQC,40.78;
 5 , 0 ,30R,PQQC,49.37;
 6 , 0 ,30R,PQQC,59.27;
 7 , 0 ,30R,PQQC,60.40;
 8 , 0 ,30R,PQQC,48.98;
 9 , 0 ,30R,PQQC,48.98;
 10 , 0 ,30R,PQQC,37.55;
 11 , 0 ,30R,PQQC,35.48;
 12 , 0 ,30R,PQQC,42.35;
 13 , 0 ,30R,PQQC,54.62;
 14 , 0 ,30R,PQQC,54.12;
 15 , 0 ,30R,PQQC,56.46;
 16 , 0 ,30R,PQQC,37.84;
 17 , 0 ,30R,PQQC,24.63;
 18 , 0 ,30R,PQQC,34.75;
 19 , 0 ,30R,PQQC,26.67;
 20 , 0 ,30R,PQQC,21.94;
 21 , 0 ,30R,PQQC,16.96;
 22 , 0 ,30R,PQQC,30.10;
 23 , 0 ,30R,PQQC,0.41;
 24 , 0 ,30R,PQQC,0.41;
 1 , 0 ,ENGY,PQQC,18.99;
 2 , 0 ,ENGY,PQQC,18.99;
 3 , 0 ,ENGY,PQQC,18.99;
 4 , 0 ,ENGY,PQQC,18.99;
 5 , 0 ,ENGY,PQQC,24.94;
 6 , 0 ,ENGY,PQQC,26.94;
 7 , 0 ,ENGY,PQQC,25.99;
 8 , 0 ,ENGY,PQQC,189.13;
 9 , 0 ,ENGY,PQQC,189.13;
 10 , 0 ,ENGY,PQQC,189.13;
 11 , 0 ,ENGY,PQQC,189.13;
 12 , 0 ,ENGY,PQQC,89.99;
 13 , 0 ,ENGY,PQQC,35.00;
 14 , 0 ,ENGY,PQQC,33.00;
 15 , 0 ,ENGY,PQQC,33.00;
 16 , 0 ,ENGY,PQQC,89.99;
 17 , 0 ,ENGY,PQQC,334.51;
 18 , 0 ,ENGY,PQQC,189.99;
 19 , 0 ,ENGY,PQQC,383.95;
 20 , 0 ,ENGY,PQQC,409.80;
 21 , 0 ,ENGY,PQQC,405.86;
 22 , 0 ,ENGY,PQQC,89.99;
 23 , 0 ,ENGY,PQQC,25.00;
 24 , 0 ,ENGY,PQQC,20.99;
 1 , 0 ,10N,PQSK,40.05;
 2 , 0 ,10N,PQSK,34.92;
 3 , 0 ,10N,PQSK,34.65;
 4 , 0 ,10N,PQSK,40.78;
 5 , 0 ,10N,PQSK,49.37;
 6 , 0 ,10N,PQSK,59.27;
 7 , 0 ,10N,PQSK,60.40;
 8 , 0 ,10N,PQSK,48.98;
 9 , 0 ,10N,PQSK,48.98;
 10 , 0 ,10N,PQSK,37.55;
 11 , 0 ,10N,PQSK,35.48;
 12 , 0 ,10N,PQSK,42.35;
 13 , 0 ,10N,PQSK,54.62;
 14 , 0 ,10N,PQSK,54.12;
 15 , 0 ,10N,PQSK,56.46;
 16 , 0 ,10N,PQSK,37.84;
 17 , 0 ,10N,PQSK,24.63;
 18 , 0 ,10N,PQSK,34.75;
 19 , 0 ,10N,PQSK,26.67;
 20 , 0 ,10N,PQSK,21.94;
 21 , 0 ,10N,PQSK,16.96;
 22 , 0 ,10N,PQSK,30.10;
 23 , 0 ,10N,PQSK,0.41;
 24 , 0 ,10N,PQSK,0.41;
 1 , 0 ,30R,PQSK,40.05;
 2 , 0 ,30R,PQSK,34.92;
 3 , 0 ,30R,PQSK,34.65;
 4 , 0 ,30R,PQSK,40.78;
 5 , 0 ,30R,PQSK,49.37;
 6 , 0 ,30R,PQSK,59.27;
 7 , 0 ,30R,PQSK,60.40;
 8 , 0 ,30R,PQSK,48.98;
 9 , 0 ,30R,PQSK,48.98;
 10 , 0 ,30R,PQSK,37.55;
 11 , 0 ,30R,PQSK,35.48;
 12 , 0 ,30R,PQSK,42.35;
 13 , 0 ,30R,PQSK,54.62;
 14 , 0 ,30R,PQSK,54.12;
 15 , 0 ,30R,PQSK,56.46;
 16 , 0 ,30R,PQSK,37.84;
 17 , 0 ,30R,PQSK,24.63;
 18 , 0 ,30R,PQSK,34.75;
 19 , 0 ,30R,PQSK,26.67;
 20 , 0 ,30R,PQSK,21.94;
 21 , 0 ,30R,PQSK,16.96;
 22 , 0 ,30R,PQSK,30.10;
 23 , 0 ,30R,PQSK,0.41;
 24 , 0 ,30R,PQSK,0.41;
 1 , 0 ,ENGY,PQSK,18.99;
 2 , 0 ,ENGY,PQSK,18.99;
 3 , 0 ,ENGY,PQSK,18.99;
 4 , 0 ,ENGY,PQSK,18.99;
 5 , 0 ,ENGY,PQSK,24.94;
 6 , 0 ,ENGY,PQSK,26.94;
 7 , 0 ,ENGY,PQSK,25.99;
 8 , 0 ,ENGY,PQSK,189.13;
 9 , 0 ,ENGY,PQSK,189.13;
 10 , 0 ,ENGY,PQSK,189.13;
 11 , 0 ,ENGY,PQSK,189.13;
 12 , 0 ,ENGY,PQSK,89.99;
 13 , 0 ,ENGY,PQSK,35.00;
 14 , 0 ,ENGY,PQSK,33.00;
 15 , 0 ,ENGY,PQSK,33.00;
 16 , 0 ,ENGY,PQSK,89.99;
 17 , 0 ,ENGY,PQSK,334.51;
 18 , 0 ,ENGY,PQSK,189.99;
 19 , 0 ,ENGY,PQSK,383.95;
 20 , 0 ,ENGY,PQSK,409.80;
 21 , 0 ,ENGY,PQSK,405.86;
 22 , 0 ,ENGY,PQSK,89.99;
 23 , 0 ,ENGY,PQSK,25.00;
 24 , 0 ,ENGY,PQSK,20.99;
 1 , 0 ,10N,PQXY,40.05;
 2 , 0 ,10N,PQXY,34.92;
 3 , 0 ,10N,PQXY,34.65;
 4 , 0 ,10N,PQXY,40.78;
 5 , 0 ,10N,PQXY,49.37;
 6 , 0 ,10N,PQXY,59.27;
 7 , 0 ,10N,PQXY,60.40;
 8 , 0 ,10N,PQXY,48.98;
 9 , 0 ,10N,PQXY,48.98;
 10 , 0 ,10N,PQXY,37.55;
 11 , 0 ,10N,PQXY,35.48;
 12 , 0 ,10N,PQXY,42.35;
 13 , 0 ,10N,PQXY,54.62;
 14 , 0 ,10N,PQXY,54.12;
 15 , 0 ,10N,PQXY,56.46;
 16 , 0 ,10N,PQXY,37.84;
 17 , 0 ,10N,PQXY,24.63;
 18 , 0 ,10N,PQXY,34.75;
 19 , 0 ,10N,PQXY,26.67;
 20 , 0 ,10N,PQXY,21.94;
 21 , 0 ,10N,PQXY,16.96;
 22 , 0 ,10N,PQXY,30.10;
 23 , 0 ,10N,PQXY,0.41;
 24 , 0 ,10N,PQXY,0.41;
 1 , 0 ,30R,PQXY,40.05;
 2 , 0 ,30R,PQXY,34.92;
 3 , 0 ,30R,PQXY,34.65;
 4 , 0 ,30R,PQXY,40.78;
 5 , 0 ,30R,PQXY,49.37;
 6 , 0 ,30R,PQXY,59.27;
 7 , 0 ,30R,PQXY,60.40;
 8 , 0 ,30R,PQXY,48.98;
 9 , 0 ,30R,PQXY,48.98;
 10 , 0 ,30R,PQXY,37.55;
 11 , 0 ,30R,PQXY,35.48;
 12 , 0 ,30R,PQXY,42.35;
 13 , 0 ,30R,PQXY,54.62;
 14 , 0 ,30R,PQXY,54.12;
 15 , 0 ,30R,PQXY,56.46;
 16 , 0 ,30R,PQXY,37.84;
 17 , 0 ,30R,PQXY,24.63;
 18 , 0 ,30R,PQXY,34.75;
 19 , 0 ,30R,PQXY,26.67;
 20 , 0 ,30R,PQXY,21.94;
 21 , 0 ,30R,PQXY,16.96;
 22 , 0 ,30R,PQXY,30.10;
 23 , 0 ,30R,PQXY,0.41;
 24 , 0 ,30R,PQXY,0.41;
 1 , 0 ,ENGY,PQXY,18.99;
 2 , 0 ,ENGY,PQXY,18.99;
 3 , 0 ,ENGY,PQXY,18.99;
 4 , 0 ,ENGY,PQXY,18.99;
 5 , 0 ,ENGY,PQXY,24.94;
 6 , 0 ,ENGY,PQXY,26.94;
 7 , 0 ,ENGY,PQXY,25.99;
 8 , 0 ,ENGY,PQXY,189.13;
 9 , 0 ,ENGY,PQXY,189.13;
 10 , 0 ,ENGY,PQXY,189.13;
 11 , 0 ,ENGY,PQXY,189.13;
 12 , 0 ,ENGY,PQXY,89.99;
 13 , 0 ,ENGY,PQXY,35.00;
 14 , 0 ,ENGY,PQXY,33.00;
 15 , 0 ,ENGY,PQXY,33.00;
 16 , 0 ,ENGY,PQXY,89.99;
 17 , 0 ,ENGY,PQXY,334.51;
 18 , 0 ,ENGY,PQXY,189.99;
 19 , 0 ,ENGY,PQXY,383.95;
 20 , 0 ,ENGY,PQXY,409.80;
 21 , 0 ,ENGY,PQXY,405.86;
 22 , 0 ,ENGY,PQXY,89.99;
 23 , 0 ,ENGY,PQXY,25.00;
 24 , 0 ,ENGY,PQXY,20.99;
