PM,20240422,,NORMAL,PRE-DISPATCH;
 6 , 0 ,10N,PQDZ,2000.00;
 7 , 0 ,10N,PQDZ,2000.00;
 8 , 0 ,10N,PQDZ,2000.00;
 9 , 0 ,10N,PQDZ,2000.00;
 10 , 0 ,10N,PQDZ,2000.00;
 11 , 0 ,10N,PQDZ,2000.00;
 12 , 0 ,10N,PQDZ,48.97;
 13 , 0 ,10N,PQDZ,40.64;
 14 , 0 ,10N,PQDZ,29.19;
 15 , 0 ,10N,PQDZ,27.57;
 16 , 0 ,10N,PQDZ,27.02;
 17 , 0 ,10N,PQDZ,29.69;
 18 , 0 ,10N,PQDZ,35.03;
 19 , 0 ,10N,PQDZ,39.44;
 20 , 0 ,10N,PQDZ,39.11;
 21 , 0 ,10N,PQDZ,39.28;
 22 , 0 ,10N,PQDZ,26.50;
 23 , 0 ,10N,PQDZ,4.08;
 24 , 0 ,10N,PQDZ,3.99;
 1 , 0 ,30R,PQDZ,2000.00;
 2 , 0 ,30R,PQDZ,2000.00;
 3 , 0 ,30R,PQDZ,2000.00;
 4 , 0 ,30R,PQDZ,2000.00;
 5 , 0 ,30R,PQDZ,2000.00;
 6 , 0 ,30R,PQDZ,2000.00;
 7 , 0 ,30R,PQDZ,2000.00;
 8 , 0 ,30R,PQDZ,2000.00;
 9 , 0 ,30R,PQDZ,2000.00;
 10 , 0 ,30R,PQDZ,2000.00;
 11 , 0 ,30R,PQDZ,2000.00;
 12 , 0 ,30R,PQDZ,48.97;
 13 , 0 ,30R,PQDZ,40.64;
 14 , 0 ,30R,PQDZ,29.19;
 15 , 0 ,30R,PQDZ,27.57;
 16 , 0 ,30R,PQDZ,27.02;
 17 , 0 ,30R,PQDZ,29.69;
 18 , 0 ,30R,PQDZ,35.03;
 19 , 0 ,30R,PQDZ,39.44;
 20 , 0 ,30R,PQDZ,39.11;
 21 , 0 ,30R,PQDZ,39.28;
 22 , 0 ,30R,PQDZ,26.50;
 23 , 0 ,30R,PQDZ,4.08;
 24 , 0 ,30R,PQDZ,3.99;
 1 , 0 ,ENGY,PQDZ,2000.00;
 2 , 0 ,ENGY,PQDZ,2000.00;
 3 , 0 ,ENGY,PQDZ,2000.00;
 4 , 0 ,ENGY,PQDZ,2000.00;
 5 , 0 ,ENGY,PQDZ,2000.00;
 6 , 0 ,ENGY,PQDZ,2000.00;
 7 , 0 ,ENGY,PQDZ,2000.00;
 8 , 0 ,ENGY,PQDZ,2000.00;
 9 , 0 ,ENGY,PQDZ,2000.00;
 10 , 0 ,ENGY,PQDZ,2000.00;
 11 , 0 ,ENGY,PQDZ,2000.00;
 12 , 0 ,ENGY,PQDZ,33.00;
 13 , 0 ,ENGY,PQDZ,25.00;
 14 , 0 ,ENGY,PQDZ,19.94;
 15 , 0 ,ENGY,PQDZ,18.99;
 16 , 0 ,ENGY,PQDZ,18.99;
 17 , 0 ,ENGY,PQDZ,19.94;
 18 , 0 ,ENGY,PQDZ,20.99;
 19 , 0 ,ENGY,PQDZ,25.00;
 20 , 0 ,ENGY,PQDZ,25.00;
 21 , 0 ,ENGY,PQDZ,25.00;
 22 , 0 ,ENGY,PQDZ,19.29;
 23 , 0 ,ENGY,PQDZ,14.36;
 24 , 0 ,ENGY,PQDZ,5.40;
 1 , 0 ,10N,PQHA,2000.00;
 2 , 0 ,10N,PQHA,2000.00;
 3 , 0 ,10N,PQHA,2000.00;
 4 , 0 ,10N,PQHA,2000.00;
 5 , 0 ,10N,PQHA,2000.00;
 6 , 0 ,10N,PQHA,2000.00;
 7 , 0 ,10N,PQHA,2000.00;
 8 , 0 ,10N,PQHA,2000.00;
 9 , 0 ,10N,PQHA,2000.00;
 10 , 0 ,10N,PQHA,2000.00;
 11 , 0 ,10N,PQHA,2000.00;
 12 , 0 ,10N,PQHA,48.97;
 13 , 0 ,10N,PQHA,40.64;
 14 , 0 ,10N,PQHA,29.19;
 15 , 0 ,10N,PQHA,27.57;
 16 , 0 ,10N,PQHA,27.02;
 17 , 0 ,10N,PQHA,29.69;
 18 , 0 ,10N,PQHA,35.03;
 19 , 0 ,10N,PQHA,39.44;
 20 , 0 ,10N,PQHA,39.11;
 21 , 0 ,10N,PQHA,39.28;
 22 , 0 ,10N,PQHA,26.50;
 23 , 0 ,10N,PQHA,4.08;
 24 , 0 ,10N,PQHA,3.99;
 1 , 0 ,30R,PQHA,2000.00;
 2 , 0 ,30R,PQHA,2000.00;
 3 , 0 ,30R,PQHA,2000.00;
 4 , 0 ,30R,PQHA,2000.00;
 5 , 0 ,30R,PQHA,2000.00;
 6 , 0 ,30R,PQHA,2000.00;
 7 , 0 ,30R,PQHA,2000.00;
 8 , 0 ,30R,PQHA,2000.00;
 9 , 0 ,30R,PQHA,2000.00;
 10 , 0 ,30R,PQHA,2000.00;
 11 , 0 ,30R,PQHA,2000.00;
 12 , 0 ,30R,PQHA,48.97;
 13 , 0 ,30R,PQHA,40.64;
 14 , 0 ,30R,PQHA,29.19;
 15 , 0 ,30R,PQHA,27.57;
 16 , 0 ,30R,PQHA,27.02;
 17 , 0 ,30R,PQHA,29.69;
 18 , 0 ,30R,PQHA,35.03;
 19 , 0 ,30R,PQHA,39.44;
 20 , 0 ,30R,PQHA,39.11;
 21 , 0 ,30R,PQHA,39.28;
 22 , 0 ,30R,PQHA,26.50;
 23 , 0 ,30R,PQHA,4.08;
 24 , 0 ,30R,PQHA,3.99;
 1 , 0 ,ENGY,PQHA,2000.00;
 2 , 0 ,ENGY,PQHA,2000.00;
 3 , 0 ,ENGY,PQHA,2000.00;
 4 , 0 ,ENGY,PQHA,2000.00;
 5 , 0 ,ENGY,PQHA,2000.00;
 6 , 0 ,ENGY,PQHA,2000.00;
 7 , 0 ,ENGY,PQHA,2000.00;
 8 , 0 ,ENGY,PQHA,2000.00;
 9 , 0 ,ENGY,PQHA,2000.00;
 10 , 0 ,ENGY,PQHA,2000.00;
 11 , 0 ,ENGY,PQHA,2000.00;
 12 , 0 ,ENGY,PQHA,33.00;
 13 , 0 ,ENGY,PQHA,25.00;
 14 , 0 ,ENGY,PQHA,19.94;
 15 , 0 ,ENGY,PQHA,18.99;
 16 , 0 ,ENGY,PQHA,18.99;
 17 , 0 ,ENGY,PQHA,19.94;
 18 , 0 ,ENGY,PQHA,20.99;
 19 , 0 ,ENGY,PQHA,25.00;
 20 , 0 ,ENGY,PQHA,25.00;
 21 , 0 ,ENGY,PQHA,25.00;
 22 , 0 ,ENGY,PQHA,19.29;
 23 , 0 ,ENGY,PQHA,14.36;
 24 , 0 ,ENGY,PQHA,5.40;
 1 , 0 ,10N,PQHZ,2000.00;
 2 , 0 ,10N,PQHZ,2000.00;
 3 , 0 ,10N,PQHZ,2000.00;
 4 , 0 ,10N,PQHZ,2000.00;
 5 , 0 ,10N,PQHZ,2000.00;
 6 , 0 ,10N,PQHZ,2000.00;
 7 , 0 ,10N,PQHZ,2000.00;
 8 , 0 ,10N,PQHZ,2000.00;
 9 , 0 ,10N,PQHZ,2000.00;
 10 , 0 ,10N,PQHZ,2000.00;
 11 , 0 ,10N,PQHZ,2000.00;
 12 , 0 ,10N,PQHZ,48.97;
 13 , 0 ,10N,PQHZ,40.64;
 14 , 0 ,10N,PQHZ,29.19;
 15 , 0 ,10N,PQHZ,27.57;
 16 , 0 ,10N,PQHZ,27.02;
 17 , 0 ,10N,PQHZ,29.69;
 18 , 0 ,10N,PQHZ,35.03;
 19 , 0 ,10N,PQHZ,39.44;
 20 , 0 ,10N,PQHZ,39.11;
 21 , 0 ,10N,PQHZ,39.28;
 22 , 0 ,10N,PQHZ,26.50;
 23 , 0 ,10N,PQHZ,4.08;
 24 , 0 ,10N,PQHZ,3.99;
 1 , 0 ,30R,PQHZ,2000.00;
 2 , 0 ,30R,PQHZ,2000.00;
 3 , 0 ,30R,PQHZ,2000.00;
 4 , 0 ,30R,PQHZ,2000.00;
 5 , 0 ,30R,PQHZ,2000.00;
 6 , 0 ,30R,PQHZ,2000.00;
 7 , 0 ,30R,PQHZ,2000.00;
 8 , 0 ,30R,PQHZ,2000.00;
 9 , 0 ,30R,PQHZ,2000.00;
 10 , 0 ,30R,PQHZ,2000.00;
 11 , 0 ,30R,PQHZ,2000.00;
 12 , 0 ,30R,PQHZ,48.97;
 13 , 0 ,30R,PQHZ,40.64;
 14 , 0 ,30R,PQHZ,29.19;
 15 , 0 ,30R,PQHZ,27.57;
 16 , 0 ,30R,PQHZ,27.02;
 17 , 0 ,30R,PQHZ,29.69;
 18 , 0 ,30R,PQHZ,35.03;
 19 , 0 ,30R,PQHZ,39.44;
 20 , 0 ,30R,PQHZ,39.11;
 21 , 0 ,30R,PQHZ,39.28;
 22 , 0 ,30R,PQHZ,26.50;
 23 , 0 ,30R,PQHZ,4.08;
 24 , 0 ,30R,PQHZ,3.99;
 1 , 0 ,ENGY,PQHZ,2000.00;
 2 , 0 ,ENGY,PQHZ,2000.00;
 3 , 0 ,ENGY,PQHZ,2000.00;
 4 , 0 ,ENGY,PQHZ,2000.00;
 5 , 0 ,ENGY,PQHZ,2000.00;
 6 , 0 ,ENGY,PQHZ,2000.00;
 7 , 0 ,ENGY,PQHZ,2000.00;
 8 , 0 ,ENGY,PQHZ,2000.00;
 9 , 0 ,ENGY,PQHZ,2000.00;
 10 , 0 ,ENGY,PQHZ,2000.00;
 11 , 0 ,ENGY,PQHZ,2000.00;
 12 , 0 ,ENGY,PQHZ,33.00;
 13 , 0 ,ENGY,PQHZ,25.00;
 14 , 0 ,ENGY,PQHZ,19.94;
 15 , 0 ,ENGY,PQHZ,18.99;
 16 , 0 ,ENGY,PQHZ,18.99;
 17 , 0 ,ENGY,PQHZ,19.94;
 18 , 0 ,ENGY,PQHZ,20.99;
 19 , 0 ,ENGY,PQHZ,25.00;
 20 , 0 ,ENGY,PQHZ,25.00;
 21 , 0 ,ENGY,PQHZ,25.00;
 22 , 0 ,ENGY,PQHZ,19.29;
 23 , 0 ,ENGY,PQHZ,14.36;
 24 , 0 ,ENGY,PQHZ,5.40;
 1 , 0 ,10N,PQPC,2000.00;
 2 , 0 ,10N,PQPC,2000.00;
 3 , 0 ,10N,PQPC,2000.00;
 4 , 0 ,10N,PQPC,2000.00;
 5 , 0 ,10N,PQPC,2000.00;
 6 , 0 ,10N,PQPC,2000.00;
 7 , 0 ,10N,PQPC,2000.00;
 8 , 0 ,10N,PQPC,2000.00;
 9 , 0 ,10N,PQPC,2000.00;
 10 , 0 ,10N,PQPC,2000.00;
 11 , 0 ,10N,PQPC,2000.00;
 12 , 0 ,10N,PQPC,48.97;
 13 , 0 ,10N,PQPC,40.64;
 14 , 0 ,10N,PQPC,29.19;
 15 , 0 ,10N,PQPC,27.57;
 16 , 0 ,10N,PQPC,27.02;
 17 , 0 ,10N,PQPC,29.69;
 18 , 0 ,10N,PQPC,35.03;
 19 , 0 ,10N,PQPC,39.44;
 20 , 0 ,10N,PQPC,39.11;
 21 , 0 ,10N,PQPC,39.28;
 22 , 0 ,10N,PQPC,26.50;
 23 , 0 ,10N,PQPC,4.08;
 24 , 0 ,10N,PQPC,3.99;
 1 , 0 ,30R,PQPC,2000.00;
 2 , 0 ,30R,PQPC,2000.00;
 3 , 0 ,30R,PQPC,2000.00;
 4 , 0 ,30R,PQPC,2000.00;
 5 , 0 ,30R,PQPC,2000.00;
 6 , 0 ,30R,PQPC,2000.00;
 7 , 0 ,30R,PQPC,2000.00;
 8 , 0 ,30R,PQPC,2000.00;
 9 , 0 ,30R,PQPC,2000.00;
 10 , 0 ,30R,PQPC,2000.00;
 11 , 0 ,30R,PQPC,2000.00;
 12 , 0 ,30R,PQPC,48.97;
 13 , 0 ,30R,PQPC,40.64;
 14 , 0 ,30R,PQPC,29.19;
 15 , 0 ,30R,PQPC,27.57;
 16 , 0 ,30R,PQPC,27.02;
 17 , 0 ,30R,PQPC,29.69;
 18 , 0 ,30R,PQPC,35.03;
 19 , 0 ,30R,PQPC,39.44;
 20 , 0 ,30R,PQPC,39.11;
 21 , 0 ,30R,PQPC,39.28;
 22 , 0 ,30R,PQPC,26.50;
 23 , 0 ,30R,PQPC,4.08;
 24 , 0 ,30R,PQPC,3.99;
 1 , 0 ,ENGY,PQPC,2000.00;
 2 , 0 ,ENGY,PQPC,2000.00;
 3 , 0 ,ENGY,PQPC,2000.00;
 4 , 0 ,ENGY,PQPC,2000.00;
 5 , 0 ,ENGY,PQPC,2000.00;
 6 , 0 ,ENGY,PQPC,2000.00;
 7 , 0 ,ENGY,PQPC,2000.00;
 8 , 0 ,ENGY,PQPC,2000.00;
 9 , 0 ,ENGY,PQPC,2000.00;
 10 , 0 ,ENGY,PQPC,2000.00;
 11 , 0 ,ENGY,PQPC,2000.00;
 12 , 0 ,ENGY,PQPC,33.00;
 13 , 0 ,ENGY,PQPC,25.00;
 14 , 0 ,ENGY,PQPC,19.94;
 15 , 0 ,ENGY,PQPC,18.99;
 16 , 0 ,ENGY,PQPC,18.99;
 17 , 0 ,ENGY,PQPC,19.94;
 18 , 0 ,ENGY,PQPC,20.99;
 19 , 0 ,ENGY,PQPC,25.00;
 20 , 0 ,ENGY,PQPC,25.00;
 21 , 0 ,ENGY,PQPC,25.00;
 22 , 0 ,ENGY,PQPC,19.29;
 23 , 0 ,ENGY,PQPC,14.36;
 24 , 0 ,ENGY,PQPC,5.40;
 1 , 0 ,10N,PQQC,2000.00;
 2 , 0 ,10N,PQQC,2000.00;
 3 , 0 ,10N,PQQC,2000.00;
 4 , 0 ,10N,PQQC,2000.00;
 5 , 0 ,10N,PQQC,2000.00;
 6 , 0 ,10N,PQQC,2000.00;
 7 , 0 ,10N,PQQC,2000.00;
 8 , 0 ,10N,PQQC,2000.00;
 9 , 0 ,10N,PQQC,2000.00;
 10 , 0 ,10N,PQQC,2000.00;
 11 , 0 ,10N,PQQC,2000.00;
 12 , 0 ,10N,PQQC,48.97;
 13 , 0 ,10N,PQQC,40.64;
 14 , 0 ,10N,PQQC,29.19;
 15 , 0 ,10N,PQQC,27.57;
 16 , 0 ,10N,PQQC,27.02;
 17 , 0 ,10N,PQQC,29.69;
 18 , 0 ,10N,PQQC,35.03;
 19 , 0 ,10N,PQQC,39.44;
 20 , 0 ,10N,PQQC,39.11;
 21 , 0 ,10N,PQQC,39.28;
 22 , 0 ,10N,PQQC,26.50;
 23 , 0 ,10N,PQQC,4.08;
 24 , 0 ,10N,PQQC,3.99;
 1 , 0 ,30R,PQQC,2000.00;
 2 , 0 ,30R,PQQC,2000.00;
 3 , 0 ,30R,PQQC,2000.00;
 4 , 0 ,30R,PQQC,2000.00;
 5 , 0 ,30R,PQQC,2000.00;
 6 , 0 ,30R,PQQC,2000.00;
 7 , 0 ,30R,PQQC,2000.00;
 8 , 0 ,30R,PQQC,2000.00;
 9 , 0 ,30R,PQQC,2000.00;
 10 , 0 ,30R,PQQC,2000.00;
 11 , 0 ,30R,PQQC,2000.00;
 12 , 0 ,30R,PQQC,48.97;
 13 , 0 ,30R,PQQC,40.64;
 14 , 0 ,30R,PQQC,29.19;
 15 , 0 ,30R,PQQC,27.57;
 16 , 0 ,30R,PQQC,27.02;
 17 , 0 ,30R,PQQC,29.69;
 18 , 0 ,30R,PQQC,35.03;
 19 , 0 ,30R,PQQC,39.44;
 20 , 0 ,30R,PQQC,39.11;
 21 , 0 ,30R,PQQC,39.28;
 22 , 0 ,30R,PQQC,26.50;
 23 , 0 ,30R,PQQC,4.08;
 24 , 0 ,30R,PQQC,3.99;
 1 , 0 ,ENGY,PQQC,2000.00;
 2 , 0 ,ENGY,PQQC,2000.00;
 3 , 0 ,ENGY,PQQC,2000.00;
 4 , 0 ,ENGY,PQQC,2000.00;
 5 , 0 ,ENGY,PQQC,2000.00;
 6 , 0 ,ENGY,PQQC,2000.00;
 7 , 0 ,ENGY,PQQC,2000.00;
 8 , 0 ,ENGY,PQQC,2000.00;
 9 , 0 ,ENGY,PQQC,2000.00;
 10 , 0 ,ENGY,PQQC,2000.00;
 11 , 0 ,ENGY,PQQC,2000.00;
 12 , 0 ,ENGY,PQQC,33.00;
 13 , 0 ,ENGY,PQQC,25.00;
 14 , 0 ,ENGY,PQQC,19.94;
 15 , 0 ,ENGY,PQQC,18.99;
 16 , 0 ,ENGY,PQQC,18.99;
 17 , 0 ,ENGY,PQQC,19.94;
 18 , 0 ,ENGY,PQQC,20.99;
 19 , 0 ,ENGY,PQQC,25.00;
 20 , 0 ,ENGY,PQQC,25.00;
 21 , 0 ,ENGY,PQQC,25.00;
 22 , 0 ,ENGY,PQQC,19.29;
 23 , 0 ,ENGY,PQQC,14.36;
 24 , 0 ,ENGY,PQQC,5.40;
 1 , 0 ,10N,PQSK,2000.00;
 2 , 0 ,10N,PQSK,2000.00;
 3 , 0 ,10N,PQSK,2000.00;
 4 , 0 ,10N,PQSK,2000.00;
 5 , 0 ,10N,PQSK,2000.00;
 6 , 0 ,10N,PQSK,2000.00;
 7 , 0 ,10N,PQSK,2000.00;
 8 , 0 ,10N,PQSK,2000.00;
 9 , 0 ,10N,PQSK,2000.00;
 10 , 0 ,10N,PQSK,2000.00;
 11 , 0 ,10N,PQSK,2000.00;
 12 , 0 ,10N,PQSK,48.97;
 13 , 0 ,10N,PQSK,40.64;
 14 , 0 ,10N,PQSK,29.19;
 15 , 0 ,10N,PQSK,27.57;
 16 , 0 ,10N,PQSK,27.02;
 17 , 0 ,10N,PQSK,29.69;
 18 , 0 ,10N,PQSK,35.03;
 19 , 0 ,10N,PQSK,39.44;
 20 , 0 ,10N,PQSK,39.11;
 21 , 0 ,10N,PQSK,39.28;
 22 , 0 ,10N,PQSK,26.50;
 23 , 0 ,10N,PQSK,4.08;
 24 , 0 ,10N,PQSK,3.99;
 1 , 0 ,30R,PQSK,2000.00;
 2 , 0 ,30R,PQSK,2000.00;
 3 , 0 ,30R,PQSK,2000.00;
 4 , 0 ,30R,PQSK,2000.00;
 5 , 0 ,30R,PQSK,2000.00;
 6 , 0 ,30R,PQSK,2000.00;
 7 , 0 ,30R,PQSK,2000.00;
 8 , 0 ,30R,PQSK,2000.00;
 9 , 0 ,30R,PQSK,2000.00;
 10 , 0 ,30R,PQSK,2000.00;
 11 , 0 ,30R,PQSK,2000.00;
 12 , 0 ,30R,PQSK,48.97;
 13 , 0 ,30R,PQSK,40.64;
 14 , 0 ,30R,PQSK,29.19;
 15 , 0 ,30R,PQSK,27.57;
 16 , 0 ,30R,PQSK,27.02;
 17 , 0 ,30R,PQSK,29.69;
 18 , 0 ,30R,PQSK,35.03;
 19 , 0 ,30R,PQSK,39.44;
 20 , 0 ,30R,PQSK,39.11;
 21 , 0 ,30R,PQSK,39.28;
 22 , 0 ,30R,PQSK,26.50;
 23 , 0 ,30R,PQSK,4.08;
 24 , 0 ,30R,PQSK,3.99;
 1 , 0 ,ENGY,PQSK,2000.00;
 2 , 0 ,ENGY,PQSK,2000.00;
 3 , 0 ,ENGY,PQSK,2000.00;
 4 , 0 ,ENGY,PQSK,2000.00;
 5 , 0 ,ENGY,PQSK,2000.00;
 6 , 0 ,ENGY,PQSK,2000.00;
 7 , 0 ,ENGY,PQSK,2000.00;
 8 , 0 ,ENGY,PQSK,2000.00;
 9 , 0 ,ENGY,PQSK,2000.00;
 10 , 0 ,ENGY,PQSK,2000.00;
 11 , 0 ,ENGY,PQSK,2000.00;
 12 , 0 ,ENGY,PQSK,33.00;
 13 , 0 ,ENGY,PQSK,25.00;
 14 , 0 ,ENGY,PQSK,19.94;
 15 , 0 ,ENGY,PQSK,18.99;
 16 , 0 ,ENGY,PQSK,18.99;
 17 , 0 ,ENGY,PQSK,19.94;
 18 , 0 ,ENGY,PQSK,20.99;
 19 , 0 ,ENGY,PQSK,25.00;
 20 , 0 ,ENGY,PQSK,25.00;
 21 , 0 ,ENGY,PQSK,25.00;
 22 , 0 ,ENGY,PQSK,19.29;
 23 , 0 ,ENGY,PQSK,14.36;
 24 , 0 ,ENGY,PQSK,5.40;
 1 , 0 ,10N,PQXY,2000.00;
 2 , 0 ,10N,PQXY,2000.00;
 3 , 0 ,10N,PQXY,2000.00;
 4 , 0 ,10N,PQXY,2000.00;
 5 , 0 ,10N,PQXY,2000.00;
 6 , 0 ,10N,PQXY,2000.00;
 7 , 0 ,10N,PQXY,2000.00;
 8 , 0 ,10N,PQXY,2000.00;
 9 , 0 ,10N,PQXY,2000.00;
 10 , 0 ,10N,PQXY,2000.00;
 11 , 0 ,10N,PQXY,2000.00;
 12 , 0 ,10N,PQXY,48.97;
 13 , 0 ,10N,PQXY,40.64;
 14 , 0 ,10N,PQXY,29.19;
 15 , 0 ,10N,PQXY,27.57;
 16 , 0 ,10N,PQXY,27.02;
 17 , 0 ,10N,PQXY,29.69;
 18 , 0 ,10N,PQXY,35.03;
 19 , 0 ,10N,PQXY,39.44;
 20 , 0 ,10N,PQXY,39.11;
 21 , 0 ,10N,PQXY,39.28;
 22 , 0 ,10N,PQXY,26.50;
 23 , 0 ,10N,PQXY,4.08;
 24 , 0 ,10N,PQXY,3.99;
 1 , 0 ,30R,PQXY,2000.00;
 2 , 0 ,30R,PQXY,2000.00;
 3 , 0 ,30R,PQXY,2000.00;
 4 , 0 ,30R,PQXY,2000.00;
 5 , 0 ,30R,PQXY,2000.00;
 6 , 0 ,30R,PQXY,2000.00;
 7 , 0 ,30R,PQXY,2000.00;
 8 , 0 ,30R,PQXY,2000.00;
 9 , 0 ,30R,PQXY,2000.00;
 10 , 0 ,30R,PQXY,2000.00;
 11 , 0 ,30R,PQXY,2000.00;
 12 , 0 ,30R,PQXY,48.97;
 13 , 0 ,30R,PQXY,40.64;
 14 , 0 ,30R,PQXY,29.19;
 15 , 0 ,30R,PQXY,27.57;
 16 , 0 ,30R,PQXY,27.02;
 17 , 0 ,30R,PQXY,29.69;
 18 , 0 ,30R,PQXY,35.03;
 19 , 0 ,30R,PQXY,39.44;
 20 , 0 ,30R,PQXY,39.11;
 21 , 0 ,30R,PQXY,39.28;
 22 , 0 ,30R,PQXY,26.50;
 23 , 0 ,30R,PQXY,4.08;
 24 , 0 ,30R,PQXY,3.99;
 1 , 0 ,ENGY,PQXY,2000.00;
 2 , 0 ,ENGY,PQXY,2000.00;
 3 , 0 ,ENGY,PQXY,2000.00;
 4 , 0 ,ENGY,PQXY,2000.00;
 5 , 0 ,ENGY,PQXY,2000.00;
 6 , 0 ,ENGY,PQXY,2000.00;
 7 , 0 ,ENGY,PQXY,2000.00;
 8 , 0 ,ENGY,PQXY,2000.00;
 9 , 0 ,ENGY,PQXY,2000.00;
 10 , 0 ,ENGY,PQXY,2000.00;
 11 , 0 ,ENGY,PQXY,2000.00;
 12 , 0 ,ENGY,PQXY,33.00;
 13 , 0 ,ENGY,PQXY,25.00;
 14 , 0 ,ENGY,PQXY,19.94;
 15 , 0 ,ENGY,PQXY,18.99;
 16 , 0 ,ENGY,PQXY,18.99;
 17 , 0 ,ENGY,PQXY,19.94;
 18 , 0 ,ENGY,PQXY,20.99;
 19 , 0 ,ENGY,PQXY,25.00;
 20 , 0 ,ENGY,PQXY,25.00;
 21 , 0 ,ENGY,PQXY,25.00;
 22 , 0 ,ENGY,PQXY,19.29;
 23 , 0 ,ENGY,PQXY,14.36;
 24 , 0 ,ENGY,PQXY,5.40;
