PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,0.24;
 20 , 0 ,10N,PQDZ,0.23;
 21 , 0 ,10N,PQDZ,0.17;
 22 , 0 ,10N,PQDZ,0.17;
 23 , 0 ,10N,PQDZ,0.23;
 24 , 0 ,10N,PQDZ,0.23;
 1 , 0 ,30R,PQDZ,21.60;
 2 , 0 ,30R,PQDZ,21.60;
 3 , 0 ,30R,PQDZ,0.51;
 4 , 0 ,30R,PQDZ,0.40;
 5 , 0 ,30R,PQDZ,0.46;
 6 , 0 ,30R,PQDZ,2.33;
 7 , 0 ,30R,PQDZ,0.46;
 8 , 0 ,30R,PQDZ,7.07;
 9 , 0 ,30R,PQDZ,5.77;
 10 , 0 ,30R,PQDZ,1.22;
 11 , 0 ,30R,PQDZ,1.36;
 12 , 0 ,30R,PQDZ,3.68;
 13 , 0 ,30R,PQDZ,2.15;
 14 , 0 ,30R,PQDZ,2.77;
 15 , 0 ,30R,PQDZ,0.30;
 16 , 0 ,30R,PQDZ,0.15;
 17 , 0 ,30R,PQDZ,1.35;
 18 , 0 ,30R,PQDZ,0.45;
 19 , 0 ,30R,PQDZ,0.24;
 20 , 0 ,30R,PQDZ,0.23;
 21 , 0 ,30R,PQDZ,0.17;
 22 , 0 ,30R,PQDZ,0.17;
 23 , 0 ,30R,PQDZ,0.23;
 24 , 0 ,30R,PQDZ,0.23;
 1 , 0 ,ENGY,PQDZ,5.62;
 2 , 0 ,ENGY,PQDZ,4.93;
 3 , 0 ,ENGY,PQDZ,0.00;
 4 , 0 ,ENGY,PQDZ,5.67;
 5 , 0 ,ENGY,PQDZ,14.40;
 6 , 0 ,ENGY,PQDZ,18.99;
 7 , 0 ,ENGY,PQDZ,17.90;
 8 , 0 ,ENGY,PQDZ,16.13;
 9 , 0 ,ENGY,PQDZ,14.40;
 10 , 0 ,ENGY,PQDZ,14.40;
 11 , 0 ,ENGY,PQDZ,6.04;
 12 , 0 ,ENGY,PQDZ,5.77;
 13 , 0 ,ENGY,PQDZ,5.71;
 14 , 0 ,ENGY,PQDZ,5.67;
 15 , 0 ,ENGY,PQDZ,5.71;
 16 , 0 ,ENGY,PQDZ,14.40;
 17 , 0 ,ENGY,PQDZ,15.00;
 18 , 0 ,ENGY,PQDZ,18.99;
 19 , 0 ,ENGY,PQDZ,20.78;
 20 , 0 ,ENGY,PQDZ,25.00;
 21 , 0 ,ENGY,PQDZ,24.94;
 22 , 0 ,ENGY,PQDZ,18.99;
 23 , 0 ,ENGY,PQDZ,18.24;
 24 , 0 ,ENGY,PQDZ,14.40;
 1 , 0 ,10N,PQHA,21.60;
 2 , 0 ,10N,PQHA,21.60;
 3 , 0 ,10N,PQHA,0.51;
 4 , 0 ,10N,PQHA,0.40;
 5 , 0 ,10N,PQHA,0.46;
 6 , 0 ,10N,PQHA,2.33;
 7 , 0 ,10N,PQHA,0.46;
 8 , 0 ,10N,PQHA,20.86;
 9 , 0 ,10N,PQHA,5.77;
 10 , 0 ,10N,PQHA,1.22;
 11 , 0 ,10N,PQHA,1.36;
 12 , 0 ,10N,PQHA,3.68;
 13 , 0 ,10N,PQHA,2.15;
 14 , 0 ,10N,PQHA,2.77;
 15 , 0 ,10N,PQHA,0.30;
 16 , 0 ,10N,PQHA,0.15;
 17 , 0 ,10N,PQHA,1.35;
 18 , 0 ,10N,PQHA,0.45;
 19 , 0 ,10N,PQHA,0.24;
 20 , 0 ,10N,PQHA,0.23;
 21 , 0 ,10N,PQHA,0.17;
 22 , 0 ,10N,PQHA,0.17;
 23 , 0 ,10N,PQHA,0.23;
 24 , 0 ,10N,PQHA,0.23;
 1 , 0 ,30R,PQHA,21.60;
 2 , 0 ,30R,PQHA,21.60;
 3 , 0 ,30R,PQHA,0.51;
 4 , 0 ,30R,PQHA,0.40;
 5 , 0 ,30R,PQHA,0.46;
 6 , 0 ,30R,PQHA,2.33;
 7 , 0 ,30R,PQHA,0.46;
 8 , 0 ,30R,PQHA,7.07;
 9 , 0 ,30R,PQHA,5.77;
 10 , 0 ,30R,PQHA,1.22;
 11 , 0 ,30R,PQHA,1.36;
 12 , 0 ,30R,PQHA,3.68;
 13 , 0 ,30R,PQHA,2.15;
 14 , 0 ,30R,PQHA,2.77;
 15 , 0 ,30R,PQHA,0.30;
 16 , 0 ,30R,PQHA,0.15;
 17 , 0 ,30R,PQHA,1.35;
 18 , 0 ,30R,PQHA,0.45;
 19 , 0 ,30R,PQHA,0.24;
 20 , 0 ,30R,PQHA,0.23;
 21 , 0 ,30R,PQHA,0.17;
 22 , 0 ,30R,PQHA,0.17;
 23 , 0 ,30R,PQHA,0.23;
 24 , 0 ,30R,PQHA,0.23;
 1 , 0 ,ENGY,PQHA,5.62;
 2 , 0 ,ENGY,PQHA,4.93;
 3 , 0 ,ENGY,PQHA,0.00;
 4 , 0 ,ENGY,PQHA,5.67;
 5 , 0 ,ENGY,PQHA,14.40;
 6 , 0 ,ENGY,PQHA,18.99;
 7 , 0 ,ENGY,PQHA,17.90;
 8 , 0 ,ENGY,PQHA,16.13;
 9 , 0 ,ENGY,PQHA,14.40;
 10 , 0 ,ENGY,PQHA,14.40;
 11 , 0 ,ENGY,PQHA,6.04;
 12 , 0 ,ENGY,PQHA,5.77;
 13 , 0 ,ENGY,PQHA,5.71;
 14 , 0 ,ENGY,PQHA,5.67;
 15 , 0 ,ENGY,PQHA,5.71;
 16 , 0 ,ENGY,PQHA,14.40;
 17 , 0 ,ENGY,PQHA,15.00;
 18 , 0 ,ENGY,PQHA,18.99;
 19 , 0 ,ENGY,PQHA,20.78;
 20 , 0 ,ENGY,PQHA,25.00;
 21 , 0 ,ENGY,PQHA,24.94;
 22 , 0 ,ENGY,PQHA,18.99;
 23 , 0 ,ENGY,PQHA,18.24;
 24 , 0 ,ENGY,PQHA,14.40;
 1 , 0 ,10N,PQHZ,21.60;
 2 , 0 ,10N,PQHZ,21.60;
 3 , 0 ,10N,PQHZ,0.51;
 4 , 0 ,10N,PQHZ,0.40;
 5 , 0 ,10N,PQHZ,0.46;
 6 , 0 ,10N,PQHZ,2.33;
 7 , 0 ,10N,PQHZ,0.46;
 8 , 0 ,10N,PQHZ,20.86;
 9 , 0 ,10N,PQHZ,5.77;
 10 , 0 ,10N,PQHZ,1.22;
 11 , 0 ,10N,PQHZ,1.36;
 12 , 0 ,10N,PQHZ,3.68;
 13 , 0 ,10N,PQHZ,2.15;
 14 , 0 ,10N,PQHZ,2.77;
 15 , 0 ,10N,PQHZ,0.30;
 16 , 0 ,10N,PQHZ,0.15;
 17 , 0 ,10N,PQHZ,1.35;
 18 , 0 ,10N,PQHZ,0.45;
 19 , 0 ,10N,PQHZ,0.24;
 20 , 0 ,10N,PQHZ,0.23;
 21 , 0 ,10N,PQHZ,0.17;
 22 , 0 ,10N,PQHZ,0.17;
 23 , 0 ,10N,PQHZ,0.23;
 24 , 0 ,10N,PQHZ,0.23;
 1 , 0 ,30R,PQHZ,21.60;
 2 , 0 ,30R,PQHZ,21.60;
 3 , 0 ,30R,PQHZ,0.51;
 4 , 0 ,30R,PQHZ,0.40;
 5 , 0 ,30R,PQHZ,0.46;
 6 , 0 ,30R,PQHZ,2.33;
 7 , 0 ,30R,PQHZ,0.46;
 8 , 0 ,30R,PQHZ,7.07;
 9 , 0 ,30R,PQHZ,5.77;
 10 , 0 ,30R,PQHZ,1.22;
 11 , 0 ,30R,PQHZ,1.36;
 12 , 0 ,30R,PQHZ,3.68;
 13 , 0 ,30R,PQHZ,2.15;
 14 , 0 ,30R,PQHZ,2.77;
 15 , 0 ,30R,PQHZ,0.30;
 16 , 0 ,30R,PQHZ,0.15;
 17 , 0 ,30R,PQHZ,1.35;
 18 , 0 ,30R,PQHZ,0.45;
 19 , 0 ,30R,PQHZ,0.24;
 20 , 0 ,30R,PQHZ,0.23;
 21 , 0 ,30R,PQHZ,0.17;
 22 , 0 ,30R,PQHZ,0.17;
 23 , 0 ,30R,PQHZ,0.23;
 24 , 0 ,30R,PQHZ,0.23;
 1 , 0 ,ENGY,PQHZ,5.62;
 2 , 0 ,ENGY,PQHZ,4.93;
 3 , 0 ,ENGY,PQHZ,0.00;
 4 , 0 ,ENGY,PQHZ,5.67;
 5 , 0 ,ENGY,PQHZ,14.40;
 6 , 0 ,ENGY,PQHZ,18.99;
 7 , 0 ,ENGY,PQHZ,17.90;
 8 , 0 ,ENGY,PQHZ,16.13;
 9 , 0 ,ENGY,PQHZ,14.40;
 10 , 0 ,ENGY,PQHZ,14.40;
 11 , 0 ,ENGY,PQHZ,6.04;
 12 , 0 ,ENGY,PQHZ,5.77;
 13 , 0 ,ENGY,PQHZ,5.71;
 14 , 0 ,ENGY,PQHZ,5.67;
 15 , 0 ,ENGY,PQHZ,5.71;
 16 , 0 ,ENGY,PQHZ,14.40;
 17 , 0 ,ENGY,PQHZ,15.00;
 18 , 0 ,ENGY,PQHZ,18.99;
 19 , 0 ,ENGY,PQHZ,20.78;
 20 , 0 ,ENGY,PQHZ,25.00;
 21 , 0 ,ENGY,PQHZ,24.94;
 22 , 0 ,ENGY,PQHZ,18.99;
 23 , 0 ,ENGY,PQHZ,18.24;
 24 , 0 ,ENGY,PQHZ,14.40;
 1 , 0 ,10N,PQPC,21.60;
 2 , 0 ,10N,PQPC,21.60;
 3 , 0 ,10N,PQPC,0.51;
 4 , 0 ,10N,PQPC,0.40;
 5 , 0 ,10N,PQPC,0.46;
 6 , 0 ,10N,PQPC,2.33;
 7 , 0 ,10N,PQPC,0.46;
 8 , 0 ,10N,PQPC,20.86;
 9 , 0 ,10N,PQPC,5.77;
 10 , 0 ,10N,PQPC,1.22;
 11 , 0 ,10N,PQPC,1.36;
 12 , 0 ,10N,PQPC,3.68;
 13 , 0 ,10N,PQPC,2.15;
 14 , 0 ,10N,PQPC,2.77;
 15 , 0 ,10N,PQPC,0.30;
 16 , 0 ,10N,PQPC,0.15;
 17 , 0 ,10N,PQPC,1.35;
 18 , 0 ,10N,PQPC,0.45;
 19 , 0 ,10N,PQPC,0.24;
 20 , 0 ,10N,PQPC,0.23;
 21 , 0 ,10N,PQPC,0.17;
 22 , 0 ,10N,PQPC,0.17;
 23 , 0 ,10N,PQPC,0.23;
 24 , 0 ,10N,PQPC,0.23;
 1 , 0 ,30R,PQPC,21.60;
 2 , 0 ,30R,PQPC,21.60;
 3 , 0 ,30R,PQPC,0.51;
 4 , 0 ,30R,PQPC,0.40;
 5 , 0 ,30R,PQPC,0.46;
 6 , 0 ,30R,PQPC,2.33;
 7 , 0 ,30R,PQPC,0.46;
 8 , 0 ,30R,PQPC,7.07;
 9 , 0 ,30R,PQPC,5.77;
 10 , 0 ,30R,PQPC,1.22;
 11 , 0 ,30R,PQPC,1.36;
 12 , 0 ,30R,PQPC,3.68;
 13 , 0 ,30R,PQPC,2.15;
 14 , 0 ,30R,PQPC,2.77;
 15 , 0 ,30R,PQPC,0.30;
 16 , 0 ,30R,PQPC,0.15;
 17 , 0 ,30R,PQPC,1.35;
 18 , 0 ,30R,PQPC,0.45;
 19 , 0 ,30R,PQPC,0.24;
 20 , 0 ,30R,PQPC,0.23;
 21 , 0 ,30R,PQPC,0.17;
 22 , 0 ,30R,PQPC,0.17;
 23 , 0 ,30R,PQPC,0.23;
 24 , 0 ,30R,PQPC,0.23;
 1 , 0 ,ENGY,PQPC,5.62;
 2 , 0 ,ENGY,PQPC,4.93;
 3 , 0 ,ENGY,PQPC,0.00;
 4 , 0 ,ENGY,PQPC,5.67;
 5 , 0 ,ENGY,PQPC,14.40;
 6 , 0 ,ENGY,PQPC,18.99;
 7 , 0 ,ENGY,PQPC,17.90;
 8 , 0 ,ENGY,PQPC,16.13;
 9 , 0 ,ENGY,PQPC,14.40;
 10 , 0 ,ENGY,PQPC,14.40;
 11 , 0 ,ENGY,PQPC,6.04;
 12 , 0 ,ENGY,PQPC,5.77;
 13 , 0 ,ENGY,PQPC,5.71;
 14 , 0 ,ENGY,PQPC,5.67;
 15 , 0 ,ENGY,PQPC,5.71;
 16 , 0 ,ENGY,PQPC,14.40;
 17 , 0 ,ENGY,PQPC,15.00;
 18 , 0 ,ENGY,PQPC,18.99;
 19 , 0 ,ENGY,PQPC,20.78;
 20 , 0 ,ENGY,PQPC,25.00;
 21 , 0 ,ENGY,PQPC,24.94;
 22 , 0 ,ENGY,PQPC,18.99;
 23 , 0 ,ENGY,PQPC,18.24;
 24 , 0 ,ENGY,PQPC,14.40;
 1 , 0 ,10N,PQQC,21.60;
 2 , 0 ,10N,PQQC,21.60;
 3 , 0 ,10N,PQQC,0.51;
 4 , 0 ,10N,PQQC,0.40;
 5 , 0 ,10N,PQQC,0.46;
 6 , 0 ,10N,PQQC,2.33;
 7 , 0 ,10N,PQQC,0.46;
 8 , 0 ,10N,PQQC,20.86;
 9 , 0 ,10N,PQQC,5.77;
 10 , 0 ,10N,PQQC,1.22;
 11 , 0 ,10N,PQQC,1.36;
 12 , 0 ,10N,PQQC,3.68;
 13 , 0 ,10N,PQQC,2.15;
 14 , 0 ,10N,PQQC,2.77;
 15 , 0 ,10N,PQQC,0.30;
 16 , 0 ,10N,PQQC,0.15;
 17 , 0 ,10N,PQQC,1.35;
 18 , 0 ,10N,PQQC,0.45;
 19 , 0 ,10N,PQQC,0.24;
 20 , 0 ,10N,PQQC,0.23;
 21 , 0 ,10N,PQQC,0.17;
 22 , 0 ,10N,PQQC,0.17;
 23 , 0 ,10N,PQQC,0.23;
 24 , 0 ,10N,PQQC,0.23;
 1 , 0 ,30R,PQQC,21.60;
 2 , 0 ,30R,PQQC,21.60;
 3 , 0 ,30R,PQQC,0.51;
 4 , 0 ,30R,PQQC,0.40;
 5 , 0 ,30R,PQQC,0.46;
 6 , 0 ,30R,PQQC,2.33;
 7 , 0 ,30R,PQQC,0.46;
 8 , 0 ,30R,PQQC,7.07;
 9 , 0 ,30R,PQQC,5.77;
 10 , 0 ,30R,PQQC,1.22;
 11 , 0 ,30R,PQQC,1.36;
 12 , 0 ,30R,PQQC,3.68;
 13 , 0 ,30R,PQQC,2.15;
 14 , 0 ,30R,PQQC,2.77;
 15 , 0 ,30R,PQQC,0.30;
 16 , 0 ,30R,PQQC,0.15;
 17 , 0 ,30R,PQQC,1.35;
 18 , 0 ,30R,PQQC,0.45;
 19 , 0 ,30R,PQQC,0.24;
 20 , 0 ,30R,PQQC,0.23;
 21 , 0 ,30R,PQQC,0.17;
 22 , 0 ,30R,PQQC,0.17;
 23 , 0 ,30R,PQQC,0.23;
 24 , 0 ,30R,PQQC,0.23;
 1 , 0 ,ENGY,PQQC,5.62;
 2 , 0 ,ENGY,PQQC,4.93;
 3 , 0 ,ENGY,PQQC,0.00;
 4 , 0 ,ENGY,PQQC,5.67;
 5 , 0 ,ENGY,PQQC,14.40;
 6 , 0 ,ENGY,PQQC,18.99;
 7 , 0 ,ENGY,PQQC,17.90;
 8 , 0 ,ENGY,PQQC,16.13;
 9 , 0 ,ENGY,PQQC,14.40;
 10 , 0 ,ENGY,PQQC,14.40;
 11 , 0 ,ENGY,PQQC,6.04;
 12 , 0 ,ENGY,PQQC,5.77;
 13 , 0 ,ENGY,PQQC,5.71;
 14 , 0 ,ENGY,PQQC,5.67;
 15 , 0 ,ENGY,PQQC,5.71;
 16 , 0 ,ENGY,PQQC,14.40;
 17 , 0 ,ENGY,PQQC,15.00;
 18 , 0 ,ENGY,PQQC,18.99;
 19 , 0 ,ENGY,PQQC,20.78;
 20 , 0 ,ENGY,PQQC,25.00;
 21 , 0 ,ENGY,PQQC,24.94;
 22 , 0 ,ENGY,PQQC,18.99;
 23 , 0 ,ENGY,PQQC,18.24;
 24 , 0 ,ENGY,PQQC,14.40;
 1 , 0 ,10N,PQSK,21.60;
 2 , 0 ,10N,PQSK,21.60;
 3 , 0 ,10N,PQSK,0.51;
 4 , 0 ,10N,PQSK,0.40;
 5 , 0 ,10N,PQSK,0.46;
 6 , 0 ,10N,PQSK,2.33;
 7 , 0 ,10N,PQSK,0.46;
 8 , 0 ,10N,PQSK,20.86;
 9 , 0 ,10N,PQSK,5.77;
 10 , 0 ,10N,PQSK,1.22;
 11 , 0 ,10N,PQSK,1.36;
 12 , 0 ,10N,PQSK,3.68;
 13 , 0 ,10N,PQSK,2.15;
 14 , 0 ,10N,PQSK,2.77;
 15 , 0 ,10N,PQSK,0.30;
 16 , 0 ,10N,PQSK,0.15;
 17 , 0 ,10N,PQSK,1.35;
 18 , 0 ,10N,PQSK,0.45;
 19 , 0 ,10N,PQSK,0.24;
 20 , 0 ,10N,PQSK,0.23;
 21 , 0 ,10N,PQSK,0.17;
 22 , 0 ,10N,PQSK,0.17;
 23 , 0 ,10N,PQSK,0.23;
 24 , 0 ,10N,PQSK,0.23;
 1 , 0 ,30R,PQSK,21.60;
 2 , 0 ,30R,PQSK,21.60;
 3 , 0 ,30R,PQSK,0.51;
 4 , 0 ,30R,PQSK,0.40;
 5 , 0 ,30R,PQSK,0.46;
 6 , 0 ,30R,PQSK,2.33;
 7 , 0 ,30R,PQSK,0.46;
 8 , 0 ,30R,PQSK,7.07;
 9 , 0 ,30R,PQSK,5.77;
 10 , 0 ,30R,PQSK,1.22;
 11 , 0 ,30R,PQSK,1.36;
 12 , 0 ,30R,PQSK,3.68;
 13 , 0 ,30R,PQSK,2.15;
 14 , 0 ,30R,PQSK,2.77;
 15 , 0 ,30R,PQSK,0.30;
 16 , 0 ,30R,PQSK,0.15;
 17 , 0 ,30R,PQSK,1.35;
 18 , 0 ,30R,PQSK,0.45;
 19 , 0 ,30R,PQSK,0.24;
 20 , 0 ,30R,PQSK,0.23;
 21 , 0 ,30R,PQSK,0.17;
 22 , 0 ,30R,PQSK,0.17;
 23 , 0 ,30R,PQSK,0.23;
 24 , 0 ,30R,PQSK,0.23;
 1 , 0 ,ENGY,PQSK,5.62;
 2 , 0 ,ENGY,PQSK,4.93;
 3 , 0 ,ENGY,PQSK,0.00;
 4 , 0 ,ENGY,PQSK,5.67;
 5 , 0 ,ENGY,PQSK,14.40;
 6 , 0 ,ENGY,PQSK,18.99;
 7 , 0 ,ENGY,PQSK,17.90;
 8 , 0 ,ENGY,PQSK,16.13;
 9 , 0 ,ENGY,PQSK,14.40;
 10 , 0 ,ENGY,PQSK,14.40;
 11 , 0 ,ENGY,PQSK,6.04;
 12 , 0 ,ENGY,PQSK,5.77;
 13 , 0 ,ENGY,PQSK,5.71;
 14 , 0 ,ENGY,PQSK,5.67;
 15 , 0 ,ENGY,PQSK,5.71;
 16 , 0 ,ENGY,PQSK,14.40;
 17 , 0 ,ENGY,PQSK,15.00;
 18 , 0 ,ENGY,PQSK,18.99;
 19 , 0 ,ENGY,PQSK,20.78;
 20 , 0 ,ENGY,PQSK,25.00;
 21 , 0 ,ENGY,PQSK,24.94;
 22 , 0 ,ENGY,PQSK,18.99;
 23 , 0 ,ENGY,PQSK,18.24;
 24 , 0 ,ENGY,PQSK,14.40;
 1 , 0 ,10N,PQXY,21.60;
 2 , 0 ,10N,PQXY,21.60;
 3 , 0 ,10N,PQXY,0.51;
 4 , 0 ,10N,PQXY,0.40;
 5 , 0 ,10N,PQXY,0.46;
 6 , 0 ,10N,PQXY,2.33;
 7 , 0 ,10N,PQXY,0.46;
 8 , 0 ,10N,PQXY,20.86;
 9 , 0 ,10N,PQXY,5.77;
 10 , 0 ,10N,PQXY,1.22;
 11 , 0 ,10N,PQXY,1.36;
 12 , 0 ,10N,PQXY,3.68;
 13 , 0 ,10N,PQXY,2.15;
 14 , 0 ,10N,PQXY,2.77;
 15 , 0 ,10N,PQXY,0.30;
 16 , 0 ,10N,PQXY,0.15;
 17 , 0 ,10N,PQXY,1.35;
 18 , 0 ,10N,PQXY,0.45;
 19 , 0 ,10N,PQXY,0.24;
 20 , 0 ,10N,PQXY,0.23;
 21 , 0 ,10N,PQXY,0.17;
 22 , 0 ,10N,PQXY,0.17;
 23 , 0 ,10N,PQXY,0.23;
 24 , 0 ,10N,PQXY,0.23;
 1 , 0 ,30R,PQXY,21.60;
 2 , 0 ,30R,PQXY,21.60;
 3 , 0 ,30R,PQXY,0.51;
 4 , 0 ,30R,PQXY,0.40;
 5 , 0 ,30R,PQXY,0.46;
 6 , 0 ,30R,PQXY,2.33;
 7 , 0 ,30R,PQXY,0.46;
 8 , 0 ,30R,PQXY,7.07;
 9 , 0 ,30R,PQXY,5.77;
 10 , 0 ,30R,PQXY,1.22;
 11 , 0 ,30R,PQXY,1.36;
 12 , 0 ,30R,PQXY,3.68;
 13 , 0 ,30R,PQXY,2.15;
 14 , 0 ,30R,PQXY,2.77;
 15 , 0 ,30R,PQXY,0.30;
 16 , 0 ,30R,PQXY,0.15;
 17 , 0 ,30R,PQXY,1.35;
 18 , 0 ,30R,PQXY,0.45;
 19 , 0 ,30R,PQXY,0.24;
 20 , 0 ,30R,PQXY,0.23;
 21 , 0 ,30R,PQXY,0.17;
 22 , 0 ,30R,PQXY,0.17;
 23 , 0 ,30R,PQXY,0.23;
 24 , 0 ,30R,PQXY,0.23;
 1 , 0 ,ENGY,PQXY,5.62;
 2 , 0 ,ENGY,PQXY,4.93;
 3 , 0 ,ENGY,PQXY,0.00;
 4 , 0 ,ENGY,PQXY,5.67;
 5 , 0 ,ENGY,PQXY,14.40;
 6 , 0 ,ENGY,PQXY,18.99;
 7 , 0 ,ENGY,PQXY,17.90;
 8 , 0 ,ENGY,PQXY,16.13;
 9 , 0 ,ENGY,PQXY,14.40;
 10 , 0 ,ENGY,PQXY,14.40;
 11 , 0 ,ENGY,PQXY,6.04;
 12 , 0 ,ENGY,PQXY,5.77;
 13 , 0 ,ENGY,PQXY,5.71;
 14 , 0 ,ENGY,PQXY,5.67;
 15 , 0 ,ENGY,PQXY,5.71;
 16 , 0 ,ENGY,PQXY,14.40;
 17 , 0 ,ENGY,PQXY,15.00;
 18 , 0 ,ENGY,PQXY,18.99;
 19 , 0 ,ENGY,PQXY,20.78;
 20 , 0 ,ENGY,PQXY,25.00;
 21 , 0 ,ENGY,PQXY,24.94;
 22 , 0 ,ENGY,PQXY,18.99;
 23 , 0 ,ENGY,PQXY,18.24;
 24 , 0 ,ENGY,PQXY,14.40;
