PM,20240430,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,0.46;
 20 , 0 ,10N,PQDZ,0.23;
 21 , 0 ,10N,PQDZ,0.30;
 22 , 0 ,10N,PQDZ,0.17;
 23 , 0 ,10N,PQDZ,0.23;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,8.78;
 2 , 0 ,30R,PQDZ,14.25;
 3 , 0 ,30R,PQDZ,1.33;
 4 , 0 ,30R,PQDZ,1.81;
 5 , 0 ,30R,PQDZ,1.87;
 6 , 0 ,30R,PQDZ,2.23;
 7 , 0 ,30R,PQDZ,1.68;
 8 , 0 ,30R,PQDZ,7.84;
 9 , 0 ,30R,PQDZ,3.99;
 10 , 0 ,30R,PQDZ,1.73;
 11 , 0 ,30R,PQDZ,0.46;
 12 , 0 ,30R,PQDZ,1.14;
 13 , 0 ,30R,PQDZ,1.58;
 14 , 0 ,30R,PQDZ,2.07;
 15 , 0 ,30R,PQDZ,1.82;
 16 , 0 ,30R,PQDZ,0.47;
 17 , 0 ,30R,PQDZ,0.39;
 18 , 0 ,30R,PQDZ,1.46;
 19 , 0 ,30R,PQDZ,0.46;
 20 , 0 ,30R,PQDZ,0.23;
 21 , 0 ,30R,PQDZ,0.30;
 22 , 0 ,30R,PQDZ,0.17;
 23 , 0 ,30R,PQDZ,0.23;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,19.29;
 2 , 0 ,ENGY,PQDZ,16.03;
 3 , 0 ,ENGY,PQDZ,14.40;
 4 , 0 ,ENGY,PQDZ,5.65;
 5 , 0 ,ENGY,PQDZ,6.44;
 6 , 0 ,ENGY,PQDZ,15.00;
 7 , 0 ,ENGY,PQDZ,15.00;
 8 , 0 ,ENGY,PQDZ,18.26;
 9 , 0 ,ENGY,PQDZ,18.99;
 10 , 0 ,ENGY,PQDZ,18.99;
 11 , 0 ,ENGY,PQDZ,18.99;
 12 , 0 ,ENGY,PQDZ,18.99;
 13 , 0 ,ENGY,PQDZ,18.77;
 14 , 0 ,ENGY,PQDZ,15.01;
 15 , 0 ,ENGY,PQDZ,15.00;
 16 , 0 ,ENGY,PQDZ,18.26;
 17 , 0 ,ENGY,PQDZ,18.99;
 18 , 0 ,ENGY,PQDZ,18.99;
 19 , 0 ,ENGY,PQDZ,19.29;
 20 , 0 ,ENGY,PQDZ,20.99;
 21 , 0 ,ENGY,PQDZ,20.99;
 22 , 0 ,ENGY,PQDZ,18.99;
 23 , 0 ,ENGY,PQDZ,14.40;
 24 , 0 ,ENGY,PQDZ,5.67;
 1 , 0 ,10N,PQHA,8.78;
 2 , 0 ,10N,PQHA,14.25;
 3 , 0 ,10N,PQHA,1.33;
 4 , 0 ,10N,PQHA,1.81;
 5 , 0 ,10N,PQHA,1.87;
 6 , 0 ,10N,PQHA,2.23;
 7 , 0 ,10N,PQHA,1.68;
 8 , 0 ,10N,PQHA,7.84;
 9 , 0 ,10N,PQHA,3.99;
 10 , 0 ,10N,PQHA,1.73;
 11 , 0 ,10N,PQHA,0.46;
 12 , 0 ,10N,PQHA,1.14;
 13 , 0 ,10N,PQHA,1.58;
 14 , 0 ,10N,PQHA,2.07;
 15 , 0 ,10N,PQHA,1.82;
 16 , 0 ,10N,PQHA,0.47;
 17 , 0 ,10N,PQHA,0.39;
 18 , 0 ,10N,PQHA,1.46;
 19 , 0 ,10N,PQHA,0.46;
 20 , 0 ,10N,PQHA,0.23;
 21 , 0 ,10N,PQHA,0.30;
 22 , 0 ,10N,PQHA,0.17;
 23 , 0 ,10N,PQHA,0.23;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,8.78;
 2 , 0 ,30R,PQHA,14.25;
 3 , 0 ,30R,PQHA,1.33;
 4 , 0 ,30R,PQHA,1.81;
 5 , 0 ,30R,PQHA,1.87;
 6 , 0 ,30R,PQHA,2.23;
 7 , 0 ,30R,PQHA,1.68;
 8 , 0 ,30R,PQHA,7.84;
 9 , 0 ,30R,PQHA,3.99;
 10 , 0 ,30R,PQHA,1.73;
 11 , 0 ,30R,PQHA,0.46;
 12 , 0 ,30R,PQHA,1.14;
 13 , 0 ,30R,PQHA,1.58;
 14 , 0 ,30R,PQHA,2.07;
 15 , 0 ,30R,PQHA,1.82;
 16 , 0 ,30R,PQHA,0.47;
 17 , 0 ,30R,PQHA,0.39;
 18 , 0 ,30R,PQHA,1.46;
 19 , 0 ,30R,PQHA,0.46;
 20 , 0 ,30R,PQHA,0.23;
 21 , 0 ,30R,PQHA,0.30;
 22 , 0 ,30R,PQHA,0.17;
 23 , 0 ,30R,PQHA,0.23;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,19.29;
 2 , 0 ,ENGY,PQHA,16.03;
 3 , 0 ,ENGY,PQHA,14.40;
 4 , 0 ,ENGY,PQHA,5.65;
 5 , 0 ,ENGY,PQHA,6.44;
 6 , 0 ,ENGY,PQHA,15.00;
 7 , 0 ,ENGY,PQHA,15.00;
 8 , 0 ,ENGY,PQHA,18.26;
 9 , 0 ,ENGY,PQHA,18.99;
 10 , 0 ,ENGY,PQHA,18.99;
 11 , 0 ,ENGY,PQHA,18.99;
 12 , 0 ,ENGY,PQHA,18.99;
 13 , 0 ,ENGY,PQHA,18.77;
 14 , 0 ,ENGY,PQHA,15.01;
 15 , 0 ,ENGY,PQHA,15.00;
 16 , 0 ,ENGY,PQHA,18.26;
 17 , 0 ,ENGY,PQHA,18.99;
 18 , 0 ,ENGY,PQHA,18.99;
 19 , 0 ,ENGY,PQHA,19.29;
 20 , 0 ,ENGY,PQHA,20.99;
 21 , 0 ,ENGY,PQHA,20.99;
 22 , 0 ,ENGY,PQHA,18.99;
 23 , 0 ,ENGY,PQHA,14.40;
 24 , 0 ,ENGY,PQHA,5.67;
 1 , 0 ,10N,PQHZ,8.78;
 2 , 0 ,10N,PQHZ,14.25;
 3 , 0 ,10N,PQHZ,1.33;
 4 , 0 ,10N,PQHZ,1.81;
 5 , 0 ,10N,PQHZ,1.87;
 6 , 0 ,10N,PQHZ,2.23;
 7 , 0 ,10N,PQHZ,1.68;
 8 , 0 ,10N,PQHZ,7.84;
 9 , 0 ,10N,PQHZ,3.99;
 10 , 0 ,10N,PQHZ,1.73;
 11 , 0 ,10N,PQHZ,0.46;
 12 , 0 ,10N,PQHZ,1.14;
 13 , 0 ,10N,PQHZ,1.58;
 14 , 0 ,10N,PQHZ,2.07;
 15 , 0 ,10N,PQHZ,1.82;
 16 , 0 ,10N,PQHZ,0.47;
 17 , 0 ,10N,PQHZ,0.39;
 18 , 0 ,10N,PQHZ,1.46;
 19 , 0 ,10N,PQHZ,0.46;
 20 , 0 ,10N,PQHZ,0.23;
 21 , 0 ,10N,PQHZ,0.30;
 22 , 0 ,10N,PQHZ,0.17;
 23 , 0 ,10N,PQHZ,0.23;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,8.78;
 2 , 0 ,30R,PQHZ,14.25;
 3 , 0 ,30R,PQHZ,1.33;
 4 , 0 ,30R,PQHZ,1.81;
 5 , 0 ,30R,PQHZ,1.87;
 6 , 0 ,30R,PQHZ,2.23;
 7 , 0 ,30R,PQHZ,1.68;
 8 , 0 ,30R,PQHZ,7.84;
 9 , 0 ,30R,PQHZ,3.99;
 10 , 0 ,30R,PQHZ,1.73;
 11 , 0 ,30R,PQHZ,0.46;
 12 , 0 ,30R,PQHZ,1.14;
 13 , 0 ,30R,PQHZ,1.58;
 14 , 0 ,30R,PQHZ,2.07;
 15 , 0 ,30R,PQHZ,1.82;
 16 , 0 ,30R,PQHZ,0.47;
 17 , 0 ,30R,PQHZ,0.39;
 18 , 0 ,30R,PQHZ,1.46;
 19 , 0 ,30R,PQHZ,0.46;
 20 , 0 ,30R,PQHZ,0.23;
 21 , 0 ,30R,PQHZ,0.30;
 22 , 0 ,30R,PQHZ,0.17;
 23 , 0 ,30R,PQHZ,0.23;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,19.29;
 2 , 0 ,ENGY,PQHZ,16.03;
 3 , 0 ,ENGY,PQHZ,14.40;
 4 , 0 ,ENGY,PQHZ,5.65;
 5 , 0 ,ENGY,PQHZ,6.44;
 6 , 0 ,ENGY,PQHZ,15.00;
 7 , 0 ,ENGY,PQHZ,15.00;
 8 , 0 ,ENGY,PQHZ,18.26;
 9 , 0 ,ENGY,PQHZ,18.99;
 10 , 0 ,ENGY,PQHZ,18.99;
 11 , 0 ,ENGY,PQHZ,18.99;
 12 , 0 ,ENGY,PQHZ,18.99;
 13 , 0 ,ENGY,PQHZ,18.77;
 14 , 0 ,ENGY,PQHZ,15.01;
 15 , 0 ,ENGY,PQHZ,15.00;
 16 , 0 ,ENGY,PQHZ,18.26;
 17 , 0 ,ENGY,PQHZ,18.99;
 18 , 0 ,ENGY,PQHZ,18.99;
 19 , 0 ,ENGY,PQHZ,19.29;
 20 , 0 ,ENGY,PQHZ,20.99;
 21 , 0 ,ENGY,PQHZ,20.99;
 22 , 0 ,ENGY,PQHZ,18.99;
 23 , 0 ,ENGY,PQHZ,14.40;
 24 , 0 ,ENGY,PQHZ,5.67;
 1 , 0 ,10N,PQPC,8.78;
 2 , 0 ,10N,PQPC,14.25;
 3 , 0 ,10N,PQPC,1.33;
 4 , 0 ,10N,PQPC,1.81;
 5 , 0 ,10N,PQPC,1.87;
 6 , 0 ,10N,PQPC,2.23;
 7 , 0 ,10N,PQPC,1.68;
 8 , 0 ,10N,PQPC,7.84;
 9 , 0 ,10N,PQPC,3.99;
 10 , 0 ,10N,PQPC,1.73;
 11 , 0 ,10N,PQPC,0.46;
 12 , 0 ,10N,PQPC,1.14;
 13 , 0 ,10N,PQPC,1.58;
 14 , 0 ,10N,PQPC,2.07;
 15 , 0 ,10N,PQPC,1.82;
 16 , 0 ,10N,PQPC,0.47;
 17 , 0 ,10N,PQPC,0.39;
 18 , 0 ,10N,PQPC,1.46;
 19 , 0 ,10N,PQPC,0.46;
 20 , 0 ,10N,PQPC,0.23;
 21 , 0 ,10N,PQPC,0.30;
 22 , 0 ,10N,PQPC,0.17;
 23 , 0 ,10N,PQPC,0.23;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,8.78;
 2 , 0 ,30R,PQPC,14.25;
 3 , 0 ,30R,PQPC,1.33;
 4 , 0 ,30R,PQPC,1.81;
 5 , 0 ,30R,PQPC,1.87;
 6 , 0 ,30R,PQPC,2.23;
 7 , 0 ,30R,PQPC,1.68;
 8 , 0 ,30R,PQPC,7.84;
 9 , 0 ,30R,PQPC,3.99;
 10 , 0 ,30R,PQPC,1.73;
 11 , 0 ,30R,PQPC,0.46;
 12 , 0 ,30R,PQPC,1.14;
 13 , 0 ,30R,PQPC,1.58;
 14 , 0 ,30R,PQPC,2.07;
 15 , 0 ,30R,PQPC,1.82;
 16 , 0 ,30R,PQPC,0.47;
 17 , 0 ,30R,PQPC,0.39;
 18 , 0 ,30R,PQPC,1.46;
 19 , 0 ,30R,PQPC,0.46;
 20 , 0 ,30R,PQPC,0.23;
 21 , 0 ,30R,PQPC,0.30;
 22 , 0 ,30R,PQPC,0.17;
 23 , 0 ,30R,PQPC,0.23;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,19.29;
 2 , 0 ,ENGY,PQPC,16.03;
 3 , 0 ,ENGY,PQPC,14.40;
 4 , 0 ,ENGY,PQPC,5.65;
 5 , 0 ,ENGY,PQPC,6.44;
 6 , 0 ,ENGY,PQPC,15.00;
 7 , 0 ,ENGY,PQPC,15.00;
 8 , 0 ,ENGY,PQPC,18.26;
 9 , 0 ,ENGY,PQPC,18.99;
 10 , 0 ,ENGY,PQPC,18.99;
 11 , 0 ,ENGY,PQPC,18.99;
 12 , 0 ,ENGY,PQPC,18.99;
 13 , 0 ,ENGY,PQPC,18.77;
 14 , 0 ,ENGY,PQPC,15.01;
 15 , 0 ,ENGY,PQPC,15.00;
 16 , 0 ,ENGY,PQPC,18.26;
 17 , 0 ,ENGY,PQPC,18.99;
 18 , 0 ,ENGY,PQPC,18.99;
 19 , 0 ,ENGY,PQPC,19.29;
 20 , 0 ,ENGY,PQPC,20.99;
 21 , 0 ,ENGY,PQPC,20.99;
 22 , 0 ,ENGY,PQPC,18.99;
 23 , 0 ,ENGY,PQPC,14.40;
 24 , 0 ,ENGY,PQPC,5.67;
 1 , 0 ,10N,PQQC,8.78;
 2 , 0 ,10N,PQQC,14.25;
 3 , 0 ,10N,PQQC,1.33;
 4 , 0 ,10N,PQQC,1.81;
 5 , 0 ,10N,PQQC,1.87;
 6 , 0 ,10N,PQQC,2.23;
 7 , 0 ,10N,PQQC,1.68;
 8 , 0 ,10N,PQQC,7.84;
 9 , 0 ,10N,PQQC,3.99;
 10 , 0 ,10N,PQQC,1.73;
 11 , 0 ,10N,PQQC,0.46;
 12 , 0 ,10N,PQQC,1.14;
 13 , 0 ,10N,PQQC,1.58;
 14 , 0 ,10N,PQQC,2.07;
 15 , 0 ,10N,PQQC,1.82;
 16 , 0 ,10N,PQQC,0.47;
 17 , 0 ,10N,PQQC,0.39;
 18 , 0 ,10N,PQQC,1.46;
 19 , 0 ,10N,PQQC,0.46;
 20 , 0 ,10N,PQQC,0.23;
 21 , 0 ,10N,PQQC,0.30;
 22 , 0 ,10N,PQQC,0.17;
 23 , 0 ,10N,PQQC,0.23;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,8.78;
 2 , 0 ,30R,PQQC,14.25;
 3 , 0 ,30R,PQQC,1.33;
 4 , 0 ,30R,PQQC,1.81;
 5 , 0 ,30R,PQQC,1.87;
 6 , 0 ,30R,PQQC,2.23;
 7 , 0 ,30R,PQQC,1.68;
 8 , 0 ,30R,PQQC,7.84;
 9 , 0 ,30R,PQQC,3.99;
 10 , 0 ,30R,PQQC,1.73;
 11 , 0 ,30R,PQQC,0.46;
 12 , 0 ,30R,PQQC,1.14;
 13 , 0 ,30R,PQQC,1.58;
 14 , 0 ,30R,PQQC,2.07;
 15 , 0 ,30R,PQQC,1.82;
 16 , 0 ,30R,PQQC,0.47;
 17 , 0 ,30R,PQQC,0.39;
 18 , 0 ,30R,PQQC,1.46;
 19 , 0 ,30R,PQQC,0.46;
 20 , 0 ,30R,PQQC,0.23;
 21 , 0 ,30R,PQQC,0.30;
 22 , 0 ,30R,PQQC,0.17;
 23 , 0 ,30R,PQQC,0.23;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,19.29;
 2 , 0 ,ENGY,PQQC,16.03;
 3 , 0 ,ENGY,PQQC,14.40;
 4 , 0 ,ENGY,PQQC,5.65;
 5 , 0 ,ENGY,PQQC,6.44;
 6 , 0 ,ENGY,PQQC,15.00;
 7 , 0 ,ENGY,PQQC,15.00;
 8 , 0 ,ENGY,PQQC,18.26;
 9 , 0 ,ENGY,PQQC,18.99;
 10 , 0 ,ENGY,PQQC,18.99;
 11 , 0 ,ENGY,PQQC,18.99;
 12 , 0 ,ENGY,PQQC,18.99;
 13 , 0 ,ENGY,PQQC,18.77;
 14 , 0 ,ENGY,PQQC,15.01;
 15 , 0 ,ENGY,PQQC,15.00;
 16 , 0 ,ENGY,PQQC,18.26;
 17 , 0 ,ENGY,PQQC,18.99;
 18 , 0 ,ENGY,PQQC,18.99;
 19 , 0 ,ENGY,PQQC,19.29;
 20 , 0 ,ENGY,PQQC,20.99;
 21 , 0 ,ENGY,PQQC,20.99;
 22 , 0 ,ENGY,PQQC,18.99;
 23 , 0 ,ENGY,PQQC,14.40;
 24 , 0 ,ENGY,PQQC,5.67;
 1 , 0 ,10N,PQSK,8.78;
 2 , 0 ,10N,PQSK,14.25;
 3 , 0 ,10N,PQSK,1.33;
 4 , 0 ,10N,PQSK,1.81;
 5 , 0 ,10N,PQSK,1.87;
 6 , 0 ,10N,PQSK,2.23;
 7 , 0 ,10N,PQSK,1.68;
 8 , 0 ,10N,PQSK,7.84;
 9 , 0 ,10N,PQSK,3.99;
 10 , 0 ,10N,PQSK,1.73;
 11 , 0 ,10N,PQSK,0.46;
 12 , 0 ,10N,PQSK,1.14;
 13 , 0 ,10N,PQSK,1.58;
 14 , 0 ,10N,PQSK,2.07;
 15 , 0 ,10N,PQSK,1.82;
 16 , 0 ,10N,PQSK,0.47;
 17 , 0 ,10N,PQSK,0.39;
 18 , 0 ,10N,PQSK,1.46;
 19 , 0 ,10N,PQSK,0.46;
 20 , 0 ,10N,PQSK,0.23;
 21 , 0 ,10N,PQSK,0.30;
 22 , 0 ,10N,PQSK,0.17;
 23 , 0 ,10N,PQSK,0.23;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,8.78;
 2 , 0 ,30R,PQSK,14.25;
 3 , 0 ,30R,PQSK,1.33;
 4 , 0 ,30R,PQSK,1.81;
 5 , 0 ,30R,PQSK,1.87;
 6 , 0 ,30R,PQSK,2.23;
 7 , 0 ,30R,PQSK,1.68;
 8 , 0 ,30R,PQSK,7.84;
 9 , 0 ,30R,PQSK,3.99;
 10 , 0 ,30R,PQSK,1.73;
 11 , 0 ,30R,PQSK,0.46;
 12 , 0 ,30R,PQSK,1.14;
 13 , 0 ,30R,PQSK,1.58;
 14 , 0 ,30R,PQSK,2.07;
 15 , 0 ,30R,PQSK,1.82;
 16 , 0 ,30R,PQSK,0.47;
 17 , 0 ,30R,PQSK,0.39;
 18 , 0 ,30R,PQSK,1.46;
 19 , 0 ,30R,PQSK,0.46;
 20 , 0 ,30R,PQSK,0.23;
 21 , 0 ,30R,PQSK,0.30;
 22 , 0 ,30R,PQSK,0.17;
 23 , 0 ,30R,PQSK,0.23;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,19.29;
 2 , 0 ,ENGY,PQSK,16.03;
 3 , 0 ,ENGY,PQSK,14.40;
 4 , 0 ,ENGY,PQSK,5.65;
 5 , 0 ,ENGY,PQSK,6.44;
 6 , 0 ,ENGY,PQSK,15.00;
 7 , 0 ,ENGY,PQSK,15.00;
 8 , 0 ,ENGY,PQSK,18.26;
 9 , 0 ,ENGY,PQSK,18.99;
 10 , 0 ,ENGY,PQSK,18.99;
 11 , 0 ,ENGY,PQSK,18.99;
 12 , 0 ,ENGY,PQSK,18.99;
 13 , 0 ,ENGY,PQSK,18.77;
 14 , 0 ,ENGY,PQSK,15.01;
 15 , 0 ,ENGY,PQSK,15.00;
 16 , 0 ,ENGY,PQSK,18.26;
 17 , 0 ,ENGY,PQSK,18.99;
 18 , 0 ,ENGY,PQSK,18.99;
 19 , 0 ,ENGY,PQSK,19.29;
 20 , 0 ,ENGY,PQSK,20.99;
 21 , 0 ,ENGY,PQSK,20.99;
 22 , 0 ,ENGY,PQSK,18.99;
 23 , 0 ,ENGY,PQSK,14.40;
 24 , 0 ,ENGY,PQSK,5.67;
 1 , 0 ,10N,PQXY,8.78;
 2 , 0 ,10N,PQXY,14.25;
 3 , 0 ,10N,PQXY,1.33;
 4 , 0 ,10N,PQXY,1.81;
 5 , 0 ,10N,PQXY,1.87;
 6 , 0 ,10N,PQXY,2.23;
 7 , 0 ,10N,PQXY,1.68;
 8 , 0 ,10N,PQXY,7.84;
 9 , 0 ,10N,PQXY,3.99;
 10 , 0 ,10N,PQXY,1.73;
 11 , 0 ,10N,PQXY,0.46;
 12 , 0 ,10N,PQXY,1.14;
 13 , 0 ,10N,PQXY,1.58;
 14 , 0 ,10N,PQXY,2.07;
 15 , 0 ,10N,PQXY,1.82;
 16 , 0 ,10N,PQXY,0.47;
 17 , 0 ,10N,PQXY,0.39;
 18 , 0 ,10N,PQXY,1.46;
 19 , 0 ,10N,PQXY,0.46;
 20 , 0 ,10N,PQXY,0.23;
 21 , 0 ,10N,PQXY,0.30;
 22 , 0 ,10N,PQXY,0.17;
 23 , 0 ,10N,PQXY,0.23;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,8.78;
 2 , 0 ,30R,PQXY,14.25;
 3 , 0 ,30R,PQXY,1.33;
 4 , 0 ,30R,PQXY,1.81;
 5 , 0 ,30R,PQXY,1.87;
 6 , 0 ,30R,PQXY,2.23;
 7 , 0 ,30R,PQXY,1.68;
 8 , 0 ,30R,PQXY,7.84;
 9 , 0 ,30R,PQXY,3.99;
 10 , 0 ,30R,PQXY,1.73;
 11 , 0 ,30R,PQXY,0.46;
 12 , 0 ,30R,PQXY,1.14;
 13 , 0 ,30R,PQXY,1.58;
 14 , 0 ,30R,PQXY,2.07;
 15 , 0 ,30R,PQXY,1.82;
 16 , 0 ,30R,PQXY,0.47;
 17 , 0 ,30R,PQXY,0.39;
 18 , 0 ,30R,PQXY,1.46;
 19 , 0 ,30R,PQXY,0.46;
 20 , 0 ,30R,PQXY,0.23;
 21 , 0 ,30R,PQXY,0.30;
 22 , 0 ,30R,PQXY,0.17;
 23 , 0 ,30R,PQXY,0.23;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,19.29;
 2 , 0 ,ENGY,PQXY,16.03;
 3 , 0 ,ENGY,PQXY,14.40;
 4 , 0 ,ENGY,PQXY,5.65;
 5 , 0 ,ENGY,PQXY,6.44;
 6 , 0 ,ENGY,PQXY,15.00;
 7 , 0 ,ENGY,PQXY,15.00;
 8 , 0 ,ENGY,PQXY,18.26;
 9 , 0 ,ENGY,PQXY,18.99;
 10 , 0 ,ENGY,PQXY,18.99;
 11 , 0 ,ENGY,PQXY,18.99;
 12 , 0 ,ENGY,PQXY,18.99;
 13 , 0 ,ENGY,PQXY,18.77;
 14 , 0 ,ENGY,PQXY,15.01;
 15 , 0 ,ENGY,PQXY,15.00;
 16 , 0 ,ENGY,PQXY,18.26;
 17 , 0 ,ENGY,PQXY,18.99;
 18 , 0 ,ENGY,PQXY,18.99;
 19 , 0 ,ENGY,PQXY,19.29;
 20 , 0 ,ENGY,PQXY,20.99;
 21 , 0 ,ENGY,PQXY,20.99;
 22 , 0 ,ENGY,PQXY,18.99;
 23 , 0 ,ENGY,PQXY,14.40;
 24 , 0 ,ENGY,PQXY,5.67;
