PM,20240502,,NORMAL,PRE-DISPATCH;
 18 , 0 ,10N,PQDZ,2.03;
 19 , 0 ,10N,PQDZ,2.22;
 20 , 0 ,10N,PQDZ,3.22;
 21 , 0 ,10N,PQDZ,2.22;
 22 , 0 ,10N,PQDZ,0.46;
 23 , 0 ,10N,PQDZ,0.23;
 24 , 0 ,10N,PQDZ,0.13;
 1 , 0 ,30R,PQDZ,21.60;
 2 , 0 ,30R,PQDZ,21.60;
 3 , 0 ,30R,PQDZ,1.11;
 4 , 0 ,30R,PQDZ,1.77;
 5 , 0 ,30R,PQDZ,1.83;
 6 , 0 ,30R,PQDZ,3.25;
 7 , 0 ,30R,PQDZ,3.00;
 8 , 0 ,30R,PQDZ,6.57;
 9 , 0 ,30R,PQDZ,8.34;
 10 , 0 ,30R,PQDZ,3.56;
 11 , 0 ,30R,PQDZ,2.80;
 12 , 0 ,30R,PQDZ,4.13;
 13 , 0 ,30R,PQDZ,3.32;
 14 , 0 ,30R,PQDZ,4.31;
 15 , 0 ,30R,PQDZ,3.07;
 16 , 0 ,30R,PQDZ,3.35;
 17 , 0 ,30R,PQDZ,0.86;
 18 , 0 ,30R,PQDZ,2.03;
 19 , 0 ,30R,PQDZ,2.22;
 20 , 0 ,30R,PQDZ,3.22;
 21 , 0 ,30R,PQDZ,2.22;
 22 , 0 ,30R,PQDZ,0.46;
 23 , 0 ,30R,PQDZ,0.23;
 24 , 0 ,30R,PQDZ,0.13;
 1 , 0 ,ENGY,PQDZ,0.00;
 2 , 0 ,ENGY,PQDZ,0.00;
 3 , 0 ,ENGY,PQDZ,0.00;
 4 , 0 ,ENGY,PQDZ,0.00;
 5 , 0 ,ENGY,PQDZ,5.62;
 6 , 0 ,ENGY,PQDZ,14.40;
 7 , 0 ,ENGY,PQDZ,14.40;
 8 , 0 ,ENGY,PQDZ,15.00;
 9 , 0 ,ENGY,PQDZ,14.40;
 10 , 0 ,ENGY,PQDZ,15.00;
 11 , 0 ,ENGY,PQDZ,17.09;
 12 , 0 ,ENGY,PQDZ,15.00;
 13 , 0 ,ENGY,PQDZ,17.59;
 14 , 0 ,ENGY,PQDZ,15.01;
 15 , 0 ,ENGY,PQDZ,17.34;
 16 , 0 ,ENGY,PQDZ,19.25;
 17 , 0 ,ENGY,PQDZ,21.94;
 18 , 0 ,ENGY,PQDZ,21.94;
 19 , 0 ,ENGY,PQDZ,22.51;
 20 , 0 ,ENGY,PQDZ,22.51;
 21 , 0 ,ENGY,PQDZ,22.51;
 22 , 0 ,ENGY,PQDZ,17.43;
 23 , 0 ,ENGY,PQDZ,14.40;
 24 , 0 ,ENGY,PQDZ,5.65;
 1 , 0 ,10N,PQHA,21.60;
 2 , 0 ,10N,PQHA,21.60;
 3 , 0 ,10N,PQHA,1.11;
 4 , 0 ,10N,PQHA,1.77;
 5 , 0 ,10N,PQHA,1.83;
 6 , 0 ,10N,PQHA,3.25;
 7 , 0 ,10N,PQHA,3.00;
 8 , 0 ,10N,PQHA,6.57;
 9 , 0 ,10N,PQHA,8.34;
 10 , 0 ,10N,PQHA,3.56;
 11 , 0 ,10N,PQHA,2.80;
 12 , 0 ,10N,PQHA,4.13;
 13 , 0 ,10N,PQHA,3.32;
 14 , 0 ,10N,PQHA,4.31;
 15 , 0 ,10N,PQHA,3.07;
 16 , 0 ,10N,PQHA,3.35;
 17 , 0 ,10N,PQHA,0.86;
 18 , 0 ,10N,PQHA,2.03;
 19 , 0 ,10N,PQHA,2.22;
 20 , 0 ,10N,PQHA,3.22;
 21 , 0 ,10N,PQHA,2.22;
 22 , 0 ,10N,PQHA,0.46;
 23 , 0 ,10N,PQHA,0.23;
 24 , 0 ,10N,PQHA,0.13;
 1 , 0 ,30R,PQHA,21.60;
 2 , 0 ,30R,PQHA,21.60;
 3 , 0 ,30R,PQHA,1.11;
 4 , 0 ,30R,PQHA,1.77;
 5 , 0 ,30R,PQHA,1.83;
 6 , 0 ,30R,PQHA,3.25;
 7 , 0 ,30R,PQHA,3.00;
 8 , 0 ,30R,PQHA,6.57;
 9 , 0 ,30R,PQHA,8.34;
 10 , 0 ,30R,PQHA,3.56;
 11 , 0 ,30R,PQHA,2.80;
 12 , 0 ,30R,PQHA,4.13;
 13 , 0 ,30R,PQHA,3.32;
 14 , 0 ,30R,PQHA,4.31;
 15 , 0 ,30R,PQHA,3.07;
 16 , 0 ,30R,PQHA,3.35;
 17 , 0 ,30R,PQHA,0.86;
 18 , 0 ,30R,PQHA,2.03;
 19 , 0 ,30R,PQHA,2.22;
 20 , 0 ,30R,PQHA,3.22;
 21 , 0 ,30R,PQHA,2.22;
 22 , 0 ,30R,PQHA,0.46;
 23 , 0 ,30R,PQHA,0.23;
 24 , 0 ,30R,PQHA,0.13;
 1 , 0 ,ENGY,PQHA,0.00;
 2 , 0 ,ENGY,PQHA,0.00;
 3 , 0 ,ENGY,PQHA,0.00;
 4 , 0 ,ENGY,PQHA,0.00;
 5 , 0 ,ENGY,PQHA,5.62;
 6 , 0 ,ENGY,PQHA,14.40;
 7 , 0 ,ENGY,PQHA,14.40;
 8 , 0 ,ENGY,PQHA,15.00;
 9 , 0 ,ENGY,PQHA,14.40;
 10 , 0 ,ENGY,PQHA,15.00;
 11 , 0 ,ENGY,PQHA,17.09;
 12 , 0 ,ENGY,PQHA,15.00;
 13 , 0 ,ENGY,PQHA,17.59;
 14 , 0 ,ENGY,PQHA,15.01;
 15 , 0 ,ENGY,PQHA,17.34;
 16 , 0 ,ENGY,PQHA,19.25;
 17 , 0 ,ENGY,PQHA,21.94;
 18 , 0 ,ENGY,PQHA,21.94;
 19 , 0 ,ENGY,PQHA,22.51;
 20 , 0 ,ENGY,PQHA,22.51;
 21 , 0 ,ENGY,PQHA,22.51;
 22 , 0 ,ENGY,PQHA,17.43;
 23 , 0 ,ENGY,PQHA,14.40;
 24 , 0 ,ENGY,PQHA,5.65;
 1 , 0 ,10N,PQHZ,21.60;
 2 , 0 ,10N,PQHZ,21.60;
 3 , 0 ,10N,PQHZ,1.11;
 4 , 0 ,10N,PQHZ,1.77;
 5 , 0 ,10N,PQHZ,1.83;
 6 , 0 ,10N,PQHZ,3.25;
 7 , 0 ,10N,PQHZ,3.00;
 8 , 0 ,10N,PQHZ,6.57;
 9 , 0 ,10N,PQHZ,8.34;
 10 , 0 ,10N,PQHZ,3.56;
 11 , 0 ,10N,PQHZ,2.80;
 12 , 0 ,10N,PQHZ,4.13;
 13 , 0 ,10N,PQHZ,3.32;
 14 , 0 ,10N,PQHZ,4.31;
 15 , 0 ,10N,PQHZ,3.07;
 16 , 0 ,10N,PQHZ,3.35;
 17 , 0 ,10N,PQHZ,0.86;
 18 , 0 ,10N,PQHZ,2.03;
 19 , 0 ,10N,PQHZ,2.22;
 20 , 0 ,10N,PQHZ,3.22;
 21 , 0 ,10N,PQHZ,2.22;
 22 , 0 ,10N,PQHZ,0.46;
 23 , 0 ,10N,PQHZ,0.23;
 24 , 0 ,10N,PQHZ,0.13;
 1 , 0 ,30R,PQHZ,21.60;
 2 , 0 ,30R,PQHZ,21.60;
 3 , 0 ,30R,PQHZ,1.11;
 4 , 0 ,30R,PQHZ,1.77;
 5 , 0 ,30R,PQHZ,1.83;
 6 , 0 ,30R,PQHZ,3.25;
 7 , 0 ,30R,PQHZ,3.00;
 8 , 0 ,30R,PQHZ,6.57;
 9 , 0 ,30R,PQHZ,8.34;
 10 , 0 ,30R,PQHZ,3.56;
 11 , 0 ,30R,PQHZ,2.80;
 12 , 0 ,30R,PQHZ,4.13;
 13 , 0 ,30R,PQHZ,3.32;
 14 , 0 ,30R,PQHZ,4.31;
 15 , 0 ,30R,PQHZ,3.07;
 16 , 0 ,30R,PQHZ,3.35;
 17 , 0 ,30R,PQHZ,0.86;
 18 , 0 ,30R,PQHZ,2.03;
 19 , 0 ,30R,PQHZ,2.22;
 20 , 0 ,30R,PQHZ,3.22;
 21 , 0 ,30R,PQHZ,2.22;
 22 , 0 ,30R,PQHZ,0.46;
 23 , 0 ,30R,PQHZ,0.23;
 24 , 0 ,30R,PQHZ,0.13;
 1 , 0 ,ENGY,PQHZ,0.00;
 2 , 0 ,ENGY,PQHZ,0.00;
 3 , 0 ,ENGY,PQHZ,0.00;
 4 , 0 ,ENGY,PQHZ,0.00;
 5 , 0 ,ENGY,PQHZ,5.62;
 6 , 0 ,ENGY,PQHZ,14.40;
 7 , 0 ,ENGY,PQHZ,14.40;
 8 , 0 ,ENGY,PQHZ,15.00;
 9 , 0 ,ENGY,PQHZ,14.40;
 10 , 0 ,ENGY,PQHZ,15.00;
 11 , 0 ,ENGY,PQHZ,17.09;
 12 , 0 ,ENGY,PQHZ,15.00;
 13 , 0 ,ENGY,PQHZ,17.59;
 14 , 0 ,ENGY,PQHZ,15.01;
 15 , 0 ,ENGY,PQHZ,17.34;
 16 , 0 ,ENGY,PQHZ,19.25;
 17 , 0 ,ENGY,PQHZ,21.94;
 18 , 0 ,ENGY,PQHZ,21.94;
 19 , 0 ,ENGY,PQHZ,22.51;
 20 , 0 ,ENGY,PQHZ,22.51;
 21 , 0 ,ENGY,PQHZ,22.51;
 22 , 0 ,ENGY,PQHZ,17.43;
 23 , 0 ,ENGY,PQHZ,14.40;
 24 , 0 ,ENGY,PQHZ,5.65;
 1 , 0 ,10N,PQPC,21.60;
 2 , 0 ,10N,PQPC,21.60;
 3 , 0 ,10N,PQPC,1.11;
 4 , 0 ,10N,PQPC,1.77;
 5 , 0 ,10N,PQPC,1.83;
 6 , 0 ,10N,PQPC,3.25;
 7 , 0 ,10N,PQPC,3.00;
 8 , 0 ,10N,PQPC,6.57;
 9 , 0 ,10N,PQPC,8.34;
 10 , 0 ,10N,PQPC,3.56;
 11 , 0 ,10N,PQPC,2.80;
 12 , 0 ,10N,PQPC,4.13;
 13 , 0 ,10N,PQPC,3.32;
 14 , 0 ,10N,PQPC,4.31;
 15 , 0 ,10N,PQPC,3.07;
 16 , 0 ,10N,PQPC,3.35;
 17 , 0 ,10N,PQPC,0.86;
 18 , 0 ,10N,PQPC,2.03;
 19 , 0 ,10N,PQPC,2.22;
 20 , 0 ,10N,PQPC,3.22;
 21 , 0 ,10N,PQPC,2.22;
 22 , 0 ,10N,PQPC,0.46;
 23 , 0 ,10N,PQPC,0.23;
 24 , 0 ,10N,PQPC,0.13;
 1 , 0 ,30R,PQPC,21.60;
 2 , 0 ,30R,PQPC,21.60;
 3 , 0 ,30R,PQPC,1.11;
 4 , 0 ,30R,PQPC,1.77;
 5 , 0 ,30R,PQPC,1.83;
 6 , 0 ,30R,PQPC,3.25;
 7 , 0 ,30R,PQPC,3.00;
 8 , 0 ,30R,PQPC,6.57;
 9 , 0 ,30R,PQPC,8.34;
 10 , 0 ,30R,PQPC,3.56;
 11 , 0 ,30R,PQPC,2.80;
 12 , 0 ,30R,PQPC,4.13;
 13 , 0 ,30R,PQPC,3.32;
 14 , 0 ,30R,PQPC,4.31;
 15 , 0 ,30R,PQPC,3.07;
 16 , 0 ,30R,PQPC,3.35;
 17 , 0 ,30R,PQPC,0.86;
 18 , 0 ,30R,PQPC,2.03;
 19 , 0 ,30R,PQPC,2.22;
 20 , 0 ,30R,PQPC,3.22;
 21 , 0 ,30R,PQPC,2.22;
 22 , 0 ,30R,PQPC,0.46;
 23 , 0 ,30R,PQPC,0.23;
 24 , 0 ,30R,PQPC,0.13;
 1 , 0 ,ENGY,PQPC,0.00;
 2 , 0 ,ENGY,PQPC,0.00;
 3 , 0 ,ENGY,PQPC,0.00;
 4 , 0 ,ENGY,PQPC,0.00;
 5 , 0 ,ENGY,PQPC,5.62;
 6 , 0 ,ENGY,PQPC,14.40;
 7 , 0 ,ENGY,PQPC,14.40;
 8 , 0 ,ENGY,PQPC,15.00;
 9 , 0 ,ENGY,PQPC,14.40;
 10 , 0 ,ENGY,PQPC,15.00;
 11 , 0 ,ENGY,PQPC,17.09;
 12 , 0 ,ENGY,PQPC,15.00;
 13 , 0 ,ENGY,PQPC,17.59;
 14 , 0 ,ENGY,PQPC,15.01;
 15 , 0 ,ENGY,PQPC,17.34;
 16 , 0 ,ENGY,PQPC,19.25;
 17 , 0 ,ENGY,PQPC,21.94;
 18 , 0 ,ENGY,PQPC,21.94;
 19 , 0 ,ENGY,PQPC,22.51;
 20 , 0 ,ENGY,PQPC,22.51;
 21 , 0 ,ENGY,PQPC,22.51;
 22 , 0 ,ENGY,PQPC,17.43;
 23 , 0 ,ENGY,PQPC,14.40;
 24 , 0 ,ENGY,PQPC,5.65;
 1 , 0 ,10N,PQQC,21.60;
 2 , 0 ,10N,PQQC,21.60;
 3 , 0 ,10N,PQQC,1.11;
 4 , 0 ,10N,PQQC,1.77;
 5 , 0 ,10N,PQQC,1.83;
 6 , 0 ,10N,PQQC,3.25;
 7 , 0 ,10N,PQQC,3.00;
 8 , 0 ,10N,PQQC,6.57;
 9 , 0 ,10N,PQQC,8.34;
 10 , 0 ,10N,PQQC,3.56;
 11 , 0 ,10N,PQQC,2.80;
 12 , 0 ,10N,PQQC,4.13;
 13 , 0 ,10N,PQQC,3.32;
 14 , 0 ,10N,PQQC,4.31;
 15 , 0 ,10N,PQQC,3.07;
 16 , 0 ,10N,PQQC,3.35;
 17 , 0 ,10N,PQQC,0.86;
 18 , 0 ,10N,PQQC,2.03;
 19 , 0 ,10N,PQQC,2.22;
 20 , 0 ,10N,PQQC,3.22;
 21 , 0 ,10N,PQQC,2.22;
 22 , 0 ,10N,PQQC,0.46;
 23 , 0 ,10N,PQQC,0.23;
 24 , 0 ,10N,PQQC,0.13;
 1 , 0 ,30R,PQQC,21.60;
 2 , 0 ,30R,PQQC,21.60;
 3 , 0 ,30R,PQQC,1.11;
 4 , 0 ,30R,PQQC,1.77;
 5 , 0 ,30R,PQQC,1.83;
 6 , 0 ,30R,PQQC,3.25;
 7 , 0 ,30R,PQQC,3.00;
 8 , 0 ,30R,PQQC,6.57;
 9 , 0 ,30R,PQQC,8.34;
 10 , 0 ,30R,PQQC,3.56;
 11 , 0 ,30R,PQQC,2.80;
 12 , 0 ,30R,PQQC,4.13;
 13 , 0 ,30R,PQQC,3.32;
 14 , 0 ,30R,PQQC,4.31;
 15 , 0 ,30R,PQQC,3.07;
 16 , 0 ,30R,PQQC,3.35;
 17 , 0 ,30R,PQQC,0.86;
 18 , 0 ,30R,PQQC,2.03;
 19 , 0 ,30R,PQQC,2.22;
 20 , 0 ,30R,PQQC,3.22;
 21 , 0 ,30R,PQQC,2.22;
 22 , 0 ,30R,PQQC,0.46;
 23 , 0 ,30R,PQQC,0.23;
 24 , 0 ,30R,PQQC,0.13;
 1 , 0 ,ENGY,PQQC,0.00;
 2 , 0 ,ENGY,PQQC,0.00;
 3 , 0 ,ENGY,PQQC,0.00;
 4 , 0 ,ENGY,PQQC,0.00;
 5 , 0 ,ENGY,PQQC,5.62;
 6 , 0 ,ENGY,PQQC,14.40;
 7 , 0 ,ENGY,PQQC,14.40;
 8 , 0 ,ENGY,PQQC,15.00;
 9 , 0 ,ENGY,PQQC,14.40;
 10 , 0 ,ENGY,PQQC,15.00;
 11 , 0 ,ENGY,PQQC,17.09;
 12 , 0 ,ENGY,PQQC,15.00;
 13 , 0 ,ENGY,PQQC,17.59;
 14 , 0 ,ENGY,PQQC,15.01;
 15 , 0 ,ENGY,PQQC,17.34;
 16 , 0 ,ENGY,PQQC,19.25;
 17 , 0 ,ENGY,PQQC,21.94;
 18 , 0 ,ENGY,PQQC,21.94;
 19 , 0 ,ENGY,PQQC,22.51;
 20 , 0 ,ENGY,PQQC,22.51;
 21 , 0 ,ENGY,PQQC,22.51;
 22 , 0 ,ENGY,PQQC,17.43;
 23 , 0 ,ENGY,PQQC,14.40;
 24 , 0 ,ENGY,PQQC,5.65;
 1 , 0 ,10N,PQSK,21.60;
 2 , 0 ,10N,PQSK,21.60;
 3 , 0 ,10N,PQSK,1.11;
 4 , 0 ,10N,PQSK,1.77;
 5 , 0 ,10N,PQSK,1.83;
 6 , 0 ,10N,PQSK,3.25;
 7 , 0 ,10N,PQSK,3.00;
 8 , 0 ,10N,PQSK,6.57;
 9 , 0 ,10N,PQSK,8.34;
 10 , 0 ,10N,PQSK,3.56;
 11 , 0 ,10N,PQSK,2.80;
 12 , 0 ,10N,PQSK,4.13;
 13 , 0 ,10N,PQSK,3.32;
 14 , 0 ,10N,PQSK,4.31;
 15 , 0 ,10N,PQSK,3.07;
 16 , 0 ,10N,PQSK,3.35;
 17 , 0 ,10N,PQSK,0.86;
 18 , 0 ,10N,PQSK,2.03;
 19 , 0 ,10N,PQSK,2.22;
 20 , 0 ,10N,PQSK,3.22;
 21 , 0 ,10N,PQSK,2.22;
 22 , 0 ,10N,PQSK,0.46;
 23 , 0 ,10N,PQSK,0.23;
 24 , 0 ,10N,PQSK,0.13;
 1 , 0 ,30R,PQSK,21.60;
 2 , 0 ,30R,PQSK,21.60;
 3 , 0 ,30R,PQSK,1.11;
 4 , 0 ,30R,PQSK,1.77;
 5 , 0 ,30R,PQSK,1.83;
 6 , 0 ,30R,PQSK,3.25;
 7 , 0 ,30R,PQSK,3.00;
 8 , 0 ,30R,PQSK,6.57;
 9 , 0 ,30R,PQSK,8.34;
 10 , 0 ,30R,PQSK,3.56;
 11 , 0 ,30R,PQSK,2.80;
 12 , 0 ,30R,PQSK,4.13;
 13 , 0 ,30R,PQSK,3.32;
 14 , 0 ,30R,PQSK,4.31;
 15 , 0 ,30R,PQSK,3.07;
 16 , 0 ,30R,PQSK,3.35;
 17 , 0 ,30R,PQSK,0.86;
 18 , 0 ,30R,PQSK,2.03;
 19 , 0 ,30R,PQSK,2.22;
 20 , 0 ,30R,PQSK,3.22;
 21 , 0 ,30R,PQSK,2.22;
 22 , 0 ,30R,PQSK,0.46;
 23 , 0 ,30R,PQSK,0.23;
 24 , 0 ,30R,PQSK,0.13;
 1 , 0 ,ENGY,PQSK,0.00;
 2 , 0 ,ENGY,PQSK,0.00;
 3 , 0 ,ENGY,PQSK,0.00;
 4 , 0 ,ENGY,PQSK,0.00;
 5 , 0 ,ENGY,PQSK,5.62;
 6 , 0 ,ENGY,PQSK,14.40;
 7 , 0 ,ENGY,PQSK,14.40;
 8 , 0 ,ENGY,PQSK,15.00;
 9 , 0 ,ENGY,PQSK,14.40;
 10 , 0 ,ENGY,PQSK,15.00;
 11 , 0 ,ENGY,PQSK,17.09;
 12 , 0 ,ENGY,PQSK,15.00;
 13 , 0 ,ENGY,PQSK,17.59;
 14 , 0 ,ENGY,PQSK,15.01;
 15 , 0 ,ENGY,PQSK,17.34;
 16 , 0 ,ENGY,PQSK,19.25;
 17 , 0 ,ENGY,PQSK,21.94;
 18 , 0 ,ENGY,PQSK,21.94;
 19 , 0 ,ENGY,PQSK,22.51;
 20 , 0 ,ENGY,PQSK,22.51;
 21 , 0 ,ENGY,PQSK,22.51;
 22 , 0 ,ENGY,PQSK,17.43;
 23 , 0 ,ENGY,PQSK,14.40;
 24 , 0 ,ENGY,PQSK,5.65;
 1 , 0 ,10N,PQXY,21.60;
 2 , 0 ,10N,PQXY,21.60;
 3 , 0 ,10N,PQXY,1.11;
 4 , 0 ,10N,PQXY,1.77;
 5 , 0 ,10N,PQXY,1.83;
 6 , 0 ,10N,PQXY,3.25;
 7 , 0 ,10N,PQXY,3.00;
 8 , 0 ,10N,PQXY,6.57;
 9 , 0 ,10N,PQXY,8.34;
 10 , 0 ,10N,PQXY,3.56;
 11 , 0 ,10N,PQXY,2.80;
 12 , 0 ,10N,PQXY,4.13;
 13 , 0 ,10N,PQXY,3.32;
 14 , 0 ,10N,PQXY,4.31;
 15 , 0 ,10N,PQXY,3.07;
 16 , 0 ,10N,PQXY,3.35;
 17 , 0 ,10N,PQXY,0.86;
 18 , 0 ,10N,PQXY,2.03;
 19 , 0 ,10N,PQXY,2.22;
 20 , 0 ,10N,PQXY,3.22;
 21 , 0 ,10N,PQXY,2.22;
 22 , 0 ,10N,PQXY,0.46;
 23 , 0 ,10N,PQXY,0.23;
 24 , 0 ,10N,PQXY,0.13;
 1 , 0 ,30R,PQXY,21.60;
 2 , 0 ,30R,PQXY,21.60;
 3 , 0 ,30R,PQXY,1.11;
 4 , 0 ,30R,PQXY,1.77;
 5 , 0 ,30R,PQXY,1.83;
 6 , 0 ,30R,PQXY,3.25;
 7 , 0 ,30R,PQXY,3.00;
 8 , 0 ,30R,PQXY,6.57;
 9 , 0 ,30R,PQXY,8.34;
 10 , 0 ,30R,PQXY,3.56;
 11 , 0 ,30R,PQXY,2.80;
 12 , 0 ,30R,PQXY,4.13;
 13 , 0 ,30R,PQXY,3.32;
 14 , 0 ,30R,PQXY,4.31;
 15 , 0 ,30R,PQXY,3.07;
 16 , 0 ,30R,PQXY,3.35;
 17 , 0 ,30R,PQXY,0.86;
 18 , 0 ,30R,PQXY,2.03;
 19 , 0 ,30R,PQXY,2.22;
 20 , 0 ,30R,PQXY,3.22;
 21 , 0 ,30R,PQXY,2.22;
 22 , 0 ,30R,PQXY,0.46;
 23 , 0 ,30R,PQXY,0.23;
 24 , 0 ,30R,PQXY,0.13;
 1 , 0 ,ENGY,PQXY,0.00;
 2 , 0 ,ENGY,PQXY,0.00;
 3 , 0 ,ENGY,PQXY,0.00;
 4 , 0 ,ENGY,PQXY,0.00;
 5 , 0 ,ENGY,PQXY,5.62;
 6 , 0 ,ENGY,PQXY,14.40;
 7 , 0 ,ENGY,PQXY,14.40;
 8 , 0 ,ENGY,PQXY,15.00;
 9 , 0 ,ENGY,PQXY,14.40;
 10 , 0 ,ENGY,PQXY,15.00;
 11 , 0 ,ENGY,PQXY,17.09;
 12 , 0 ,ENGY,PQXY,15.00;
 13 , 0 ,ENGY,PQXY,17.59;
 14 , 0 ,ENGY,PQXY,15.01;
 15 , 0 ,ENGY,PQXY,17.34;
 16 , 0 ,ENGY,PQXY,19.25;
 17 , 0 ,ENGY,PQXY,21.94;
 18 , 0 ,ENGY,PQXY,21.94;
 19 , 0 ,ENGY,PQXY,22.51;
 20 , 0 ,ENGY,PQXY,22.51;
 21 , 0 ,ENGY,PQXY,22.51;
 22 , 0 ,ENGY,PQXY,17.43;
 23 , 0 ,ENGY,PQXY,14.40;
 24 , 0 ,ENGY,PQXY,5.65;
