PM,20240417,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,28.82;
 20 , 0 ,10N,PQDZ,22.08;
 21 , 0 ,10N,PQDZ,22.69;
 22 , 0 ,10N,PQDZ,30.10;
 23 , 0 ,10N,PQDZ,0.42;
 24 , 0 ,10N,PQDZ,0.42;
 1 , 0 ,30R,PQDZ,50.43;
 2 , 0 ,30R,PQDZ,44.00;
 3 , 0 ,30R,PQDZ,36.01;
 4 , 0 ,30R,PQDZ,45.00;
 5 , 0 ,30R,PQDZ,37.40;
 6 , 0 ,30R,PQDZ,33.34;
 7 , 0 ,30R,PQDZ,29.69;
 8 , 0 ,30R,PQDZ,0.01;
 9 , 0 ,30R,PQDZ,59.77;
 10 , 0 ,30R,PQDZ,59.39;
 11 , 0 ,30R,PQDZ,48.18;
 12 , 0 ,30R,PQDZ,59.18;
 13 , 0 ,30R,PQDZ,59.61;
 14 , 0 ,30R,PQDZ,59.61;
 15 , 0 ,30R,PQDZ,59.40;
 16 , 0 ,30R,PQDZ,41.26;
 17 , 0 ,30R,PQDZ,24.01;
 18 , 0 ,30R,PQDZ,29.60;
 19 , 0 ,30R,PQDZ,28.82;
 20 , 0 ,30R,PQDZ,22.08;
 21 , 0 ,30R,PQDZ,22.69;
 22 , 0 ,30R,PQDZ,30.10;
 23 , 0 ,30R,PQDZ,0.42;
 24 , 0 ,30R,PQDZ,0.42;
 1 , 0 ,ENGY,PQDZ,25.99;
 2 , 0 ,ENGY,PQDZ,25.00;
 3 , 0 ,ENGY,PQDZ,25.00;
 4 , 0 ,ENGY,PQDZ,25.99;
 5 , 0 ,ENGY,PQDZ,347.97;
 6 , 0 ,ENGY,PQDZ,412.63;
 7 , 0 ,ENGY,PQDZ,416.46;
 8 , 0 ,ENGY,PQDZ,879.00;
 9 , 0 ,ENGY,PQDZ,33.00;
 10 , 0 ,ENGY,PQDZ,38.44;
 11 , 0 ,ENGY,PQDZ,89.99;
 12 , 0 ,ENGY,PQDZ,41.42;
 13 , 0 ,ENGY,PQDZ,35.27;
 14 , 0 ,ENGY,PQDZ,35.30;
 15 , 0 ,ENGY,PQDZ,38.39;
 16 , 0 ,ENGY,PQDZ,189.99;
 17 , 0 ,ENGY,PQDZ,411.00;
 18 , 0 ,ENGY,PQDZ,407.41;
 19 , 0 ,ENGY,PQDZ,411.00;
 20 , 0 ,ENGY,PQDZ,414.06;
 21 , 0 ,ENGY,PQDZ,411.00;
 22 , 0 ,ENGY,PQDZ,189.13;
 23 , 0 ,ENGY,PQDZ,25.00;
 24 , 0 ,ENGY,PQDZ,24.94;
 1 , 0 ,10N,PQHA,50.43;
 2 , 0 ,10N,PQHA,44.00;
 3 , 0 ,10N,PQHA,36.01;
 4 , 0 ,10N,PQHA,45.00;
 5 , 0 ,10N,PQHA,37.40;
 6 , 0 ,10N,PQHA,33.34;
 7 , 0 ,10N,PQHA,43.77;
 8 , 0 ,10N,PQHA,486.08;
 9 , 0 ,10N,PQHA,59.77;
 10 , 0 ,10N,PQHA,59.39;
 11 , 0 ,10N,PQHA,48.18;
 12 , 0 ,10N,PQHA,59.18;
 13 , 0 ,10N,PQHA,59.61;
 14 , 0 ,10N,PQHA,59.61;
 15 , 0 ,10N,PQHA,59.40;
 16 , 0 ,10N,PQHA,41.26;
 17 , 0 ,10N,PQHA,24.01;
 18 , 0 ,10N,PQHA,29.60;
 19 , 0 ,10N,PQHA,28.82;
 20 , 0 ,10N,PQHA,22.08;
 21 , 0 ,10N,PQHA,22.69;
 22 , 0 ,10N,PQHA,30.10;
 23 , 0 ,10N,PQHA,0.42;
 24 , 0 ,10N,PQHA,0.42;
 1 , 0 ,30R,PQHA,50.43;
 2 , 0 ,30R,PQHA,44.00;
 3 , 0 ,30R,PQHA,36.01;
 4 , 0 ,30R,PQHA,45.00;
 5 , 0 ,30R,PQHA,37.40;
 6 , 0 ,30R,PQHA,33.34;
 7 , 0 ,30R,PQHA,29.69;
 8 , 0 ,30R,PQHA,0.01;
 9 , 0 ,30R,PQHA,59.77;
 10 , 0 ,30R,PQHA,59.39;
 11 , 0 ,30R,PQHA,48.18;
 12 , 0 ,30R,PQHA,59.18;
 13 , 0 ,30R,PQHA,59.61;
 14 , 0 ,30R,PQHA,59.61;
 15 , 0 ,30R,PQHA,59.40;
 16 , 0 ,30R,PQHA,41.26;
 17 , 0 ,30R,PQHA,24.01;
 18 , 0 ,30R,PQHA,29.60;
 19 , 0 ,30R,PQHA,28.82;
 20 , 0 ,30R,PQHA,22.08;
 21 , 0 ,30R,PQHA,22.69;
 22 , 0 ,30R,PQHA,30.10;
 23 , 0 ,30R,PQHA,0.42;
 24 , 0 ,30R,PQHA,0.42;
 1 , 0 ,ENGY,PQHA,25.99;
 2 , 0 ,ENGY,PQHA,25.00;
 3 , 0 ,ENGY,PQHA,25.00;
 4 , 0 ,ENGY,PQHA,25.99;
 5 , 0 ,ENGY,PQHA,347.97;
 6 , 0 ,ENGY,PQHA,412.63;
 7 , 0 ,ENGY,PQHA,416.46;
 8 , 0 ,ENGY,PQHA,879.00;
 9 , 0 ,ENGY,PQHA,33.00;
 10 , 0 ,ENGY,PQHA,38.44;
 11 , 0 ,ENGY,PQHA,89.99;
 12 , 0 ,ENGY,PQHA,41.42;
 13 , 0 ,ENGY,PQHA,35.27;
 14 , 0 ,ENGY,PQHA,35.30;
 15 , 0 ,ENGY,PQHA,38.39;
 16 , 0 ,ENGY,PQHA,189.99;
 17 , 0 ,ENGY,PQHA,411.00;
 18 , 0 ,ENGY,PQHA,407.41;
 19 , 0 ,ENGY,PQHA,411.00;
 20 , 0 ,ENGY,PQHA,414.06;
 21 , 0 ,ENGY,PQHA,411.00;
 22 , 0 ,ENGY,PQHA,189.13;
 23 , 0 ,ENGY,PQHA,25.00;
 24 , 0 ,ENGY,PQHA,24.94;
 1 , 0 ,10N,PQHZ,50.43;
 2 , 0 ,10N,PQHZ,44.00;
 3 , 0 ,10N,PQHZ,36.01;
 4 , 0 ,10N,PQHZ,45.00;
 5 , 0 ,10N,PQHZ,37.40;
 6 , 0 ,10N,PQHZ,33.34;
 7 , 0 ,10N,PQHZ,43.77;
 8 , 0 ,10N,PQHZ,486.08;
 9 , 0 ,10N,PQHZ,59.77;
 10 , 0 ,10N,PQHZ,59.39;
 11 , 0 ,10N,PQHZ,48.18;
 12 , 0 ,10N,PQHZ,59.18;
 13 , 0 ,10N,PQHZ,59.61;
 14 , 0 ,10N,PQHZ,59.61;
 15 , 0 ,10N,PQHZ,59.40;
 16 , 0 ,10N,PQHZ,41.26;
 17 , 0 ,10N,PQHZ,24.01;
 18 , 0 ,10N,PQHZ,29.60;
 19 , 0 ,10N,PQHZ,28.82;
 20 , 0 ,10N,PQHZ,22.08;
 21 , 0 ,10N,PQHZ,22.69;
 22 , 0 ,10N,PQHZ,30.10;
 23 , 0 ,10N,PQHZ,0.42;
 24 , 0 ,10N,PQHZ,0.42;
 1 , 0 ,30R,PQHZ,50.43;
 2 , 0 ,30R,PQHZ,44.00;
 3 , 0 ,30R,PQHZ,36.01;
 4 , 0 ,30R,PQHZ,45.00;
 5 , 0 ,30R,PQHZ,37.40;
 6 , 0 ,30R,PQHZ,33.34;
 7 , 0 ,30R,PQHZ,29.69;
 8 , 0 ,30R,PQHZ,0.01;
 9 , 0 ,30R,PQHZ,59.77;
 10 , 0 ,30R,PQHZ,59.39;
 11 , 0 ,30R,PQHZ,48.18;
 12 , 0 ,30R,PQHZ,59.18;
 13 , 0 ,30R,PQHZ,59.61;
 14 , 0 ,30R,PQHZ,59.61;
 15 , 0 ,30R,PQHZ,59.40;
 16 , 0 ,30R,PQHZ,41.26;
 17 , 0 ,30R,PQHZ,24.01;
 18 , 0 ,30R,PQHZ,29.60;
 19 , 0 ,30R,PQHZ,28.82;
 20 , 0 ,30R,PQHZ,22.08;
 21 , 0 ,30R,PQHZ,22.69;
 22 , 0 ,30R,PQHZ,30.10;
 23 , 0 ,30R,PQHZ,0.42;
 24 , 0 ,30R,PQHZ,0.42;
 1 , 0 ,ENGY,PQHZ,25.99;
 2 , 0 ,ENGY,PQHZ,25.00;
 3 , 0 ,ENGY,PQHZ,25.00;
 4 , 0 ,ENGY,PQHZ,25.99;
 5 , 0 ,ENGY,PQHZ,347.97;
 6 , 0 ,ENGY,PQHZ,412.63;
 7 , 0 ,ENGY,PQHZ,416.46;
 8 , 0 ,ENGY,PQHZ,879.00;
 9 , 0 ,ENGY,PQHZ,33.00;
 10 , 0 ,ENGY,PQHZ,38.44;
 11 , 0 ,ENGY,PQHZ,89.99;
 12 , 0 ,ENGY,PQHZ,41.42;
 13 , 0 ,ENGY,PQHZ,35.27;
 14 , 0 ,ENGY,PQHZ,35.30;
 15 , 0 ,ENGY,PQHZ,38.39;
 16 , 0 ,ENGY,PQHZ,189.99;
 17 , 0 ,ENGY,PQHZ,411.00;
 18 , 0 ,ENGY,PQHZ,407.41;
 19 , 0 ,ENGY,PQHZ,411.00;
 20 , 0 ,ENGY,PQHZ,414.06;
 21 , 0 ,ENGY,PQHZ,411.00;
 22 , 0 ,ENGY,PQHZ,189.13;
 23 , 0 ,ENGY,PQHZ,25.00;
 24 , 0 ,ENGY,PQHZ,24.94;
 1 , 0 ,10N,PQPC,50.43;
 2 , 0 ,10N,PQPC,44.00;
 3 , 0 ,10N,PQPC,36.01;
 4 , 0 ,10N,PQPC,45.00;
 5 , 0 ,10N,PQPC,37.40;
 6 , 0 ,10N,PQPC,33.34;
 7 , 0 ,10N,PQPC,43.77;
 8 , 0 ,10N,PQPC,486.08;
 9 , 0 ,10N,PQPC,59.77;
 10 , 0 ,10N,PQPC,59.39;
 11 , 0 ,10N,PQPC,48.18;
 12 , 0 ,10N,PQPC,59.18;
 13 , 0 ,10N,PQPC,59.61;
 14 , 0 ,10N,PQPC,59.61;
 15 , 0 ,10N,PQPC,59.40;
 16 , 0 ,10N,PQPC,41.26;
 17 , 0 ,10N,PQPC,24.01;
 18 , 0 ,10N,PQPC,29.60;
 19 , 0 ,10N,PQPC,28.82;
 20 , 0 ,10N,PQPC,22.08;
 21 , 0 ,10N,PQPC,22.69;
 22 , 0 ,10N,PQPC,30.10;
 23 , 0 ,10N,PQPC,0.42;
 24 , 0 ,10N,PQPC,0.42;
 1 , 0 ,30R,PQPC,50.43;
 2 , 0 ,30R,PQPC,44.00;
 3 , 0 ,30R,PQPC,36.01;
 4 , 0 ,30R,PQPC,45.00;
 5 , 0 ,30R,PQPC,37.40;
 6 , 0 ,30R,PQPC,33.34;
 7 , 0 ,30R,PQPC,29.69;
 8 , 0 ,30R,PQPC,0.01;
 9 , 0 ,30R,PQPC,59.77;
 10 , 0 ,30R,PQPC,59.39;
 11 , 0 ,30R,PQPC,48.18;
 12 , 0 ,30R,PQPC,59.18;
 13 , 0 ,30R,PQPC,59.61;
 14 , 0 ,30R,PQPC,59.61;
 15 , 0 ,30R,PQPC,59.40;
 16 , 0 ,30R,PQPC,41.26;
 17 , 0 ,30R,PQPC,24.01;
 18 , 0 ,30R,PQPC,29.60;
 19 , 0 ,30R,PQPC,28.82;
 20 , 0 ,30R,PQPC,22.08;
 21 , 0 ,30R,PQPC,22.69;
 22 , 0 ,30R,PQPC,30.10;
 23 , 0 ,30R,PQPC,0.42;
 24 , 0 ,30R,PQPC,0.42;
 1 , 0 ,ENGY,PQPC,25.99;
 2 , 0 ,ENGY,PQPC,25.00;
 3 , 0 ,ENGY,PQPC,25.00;
 4 , 0 ,ENGY,PQPC,25.99;
 5 , 0 ,ENGY,PQPC,347.97;
 6 , 0 ,ENGY,PQPC,412.63;
 7 , 0 ,ENGY,PQPC,416.46;
 8 , 0 ,ENGY,PQPC,879.00;
 9 , 0 ,ENGY,PQPC,33.00;
 10 , 0 ,ENGY,PQPC,38.44;
 11 , 0 ,ENGY,PQPC,89.99;
 12 , 0 ,ENGY,PQPC,41.42;
 13 , 0 ,ENGY,PQPC,35.27;
 14 , 0 ,ENGY,PQPC,35.30;
 15 , 0 ,ENGY,PQPC,38.39;
 16 , 0 ,ENGY,PQPC,189.99;
 17 , 0 ,ENGY,PQPC,411.00;
 18 , 0 ,ENGY,PQPC,407.41;
 19 , 0 ,ENGY,PQPC,411.00;
 20 , 0 ,ENGY,PQPC,414.06;
 21 , 0 ,ENGY,PQPC,411.00;
 22 , 0 ,ENGY,PQPC,189.13;
 23 , 0 ,ENGY,PQPC,25.00;
 24 , 0 ,ENGY,PQPC,24.94;
 1 , 0 ,10N,PQQC,50.43;
 2 , 0 ,10N,PQQC,44.00;
 3 , 0 ,10N,PQQC,36.01;
 4 , 0 ,10N,PQQC,45.00;
 5 , 0 ,10N,PQQC,37.40;
 6 , 0 ,10N,PQQC,33.34;
 7 , 0 ,10N,PQQC,43.77;
 8 , 0 ,10N,PQQC,486.08;
 9 , 0 ,10N,PQQC,59.77;
 10 , 0 ,10N,PQQC,59.39;
 11 , 0 ,10N,PQQC,48.18;
 12 , 0 ,10N,PQQC,59.18;
 13 , 0 ,10N,PQQC,59.61;
 14 , 0 ,10N,PQQC,59.61;
 15 , 0 ,10N,PQQC,59.40;
 16 , 0 ,10N,PQQC,41.26;
 17 , 0 ,10N,PQQC,24.01;
 18 , 0 ,10N,PQQC,29.60;
 19 , 0 ,10N,PQQC,28.82;
 20 , 0 ,10N,PQQC,22.08;
 21 , 0 ,10N,PQQC,22.69;
 22 , 0 ,10N,PQQC,30.10;
 23 , 0 ,10N,PQQC,0.42;
 24 , 0 ,10N,PQQC,0.42;
 1 , 0 ,30R,PQQC,50.43;
 2 , 0 ,30R,PQQC,44.00;
 3 , 0 ,30R,PQQC,36.01;
 4 , 0 ,30R,PQQC,45.00;
 5 , 0 ,30R,PQQC,37.40;
 6 , 0 ,30R,PQQC,33.34;
 7 , 0 ,30R,PQQC,29.69;
 8 , 0 ,30R,PQQC,0.01;
 9 , 0 ,30R,PQQC,59.77;
 10 , 0 ,30R,PQQC,59.39;
 11 , 0 ,30R,PQQC,48.18;
 12 , 0 ,30R,PQQC,59.18;
 13 , 0 ,30R,PQQC,59.61;
 14 , 0 ,30R,PQQC,59.61;
 15 , 0 ,30R,PQQC,59.40;
 16 , 0 ,30R,PQQC,41.26;
 17 , 0 ,30R,PQQC,24.01;
 18 , 0 ,30R,PQQC,29.60;
 19 , 0 ,30R,PQQC,28.82;
 20 , 0 ,30R,PQQC,22.08;
 21 , 0 ,30R,PQQC,22.69;
 22 , 0 ,30R,PQQC,30.10;
 23 , 0 ,30R,PQQC,0.42;
 24 , 0 ,30R,PQQC,0.42;
 1 , 0 ,ENGY,PQQC,25.99;
 2 , 0 ,ENGY,PQQC,25.00;
 3 , 0 ,ENGY,PQQC,25.00;
 4 , 0 ,ENGY,PQQC,25.99;
 5 , 0 ,ENGY,PQQC,347.97;
 6 , 0 ,ENGY,PQQC,412.63;
 7 , 0 ,ENGY,PQQC,416.46;
 8 , 0 ,ENGY,PQQC,879.00;
 9 , 0 ,ENGY,PQQC,33.00;
 10 , 0 ,ENGY,PQQC,38.44;
 11 , 0 ,ENGY,PQQC,89.99;
 12 , 0 ,ENGY,PQQC,41.42;
 13 , 0 ,ENGY,PQQC,35.27;
 14 , 0 ,ENGY,PQQC,35.30;
 15 , 0 ,ENGY,PQQC,38.39;
 16 , 0 ,ENGY,PQQC,189.99;
 17 , 0 ,ENGY,PQQC,411.00;
 18 , 0 ,ENGY,PQQC,407.41;
 19 , 0 ,ENGY,PQQC,411.00;
 20 , 0 ,ENGY,PQQC,414.06;
 21 , 0 ,ENGY,PQQC,411.00;
 22 , 0 ,ENGY,PQQC,189.13;
 23 , 0 ,ENGY,PQQC,25.00;
 24 , 0 ,ENGY,PQQC,24.94;
 1 , 0 ,10N,PQSK,50.43;
 2 , 0 ,10N,PQSK,44.00;
 3 , 0 ,10N,PQSK,36.01;
 4 , 0 ,10N,PQSK,45.00;
 5 , 0 ,10N,PQSK,37.40;
 6 , 0 ,10N,PQSK,33.34;
 7 , 0 ,10N,PQSK,43.77;
 8 , 0 ,10N,PQSK,486.08;
 9 , 0 ,10N,PQSK,59.77;
 10 , 0 ,10N,PQSK,59.39;
 11 , 0 ,10N,PQSK,48.18;
 12 , 0 ,10N,PQSK,59.18;
 13 , 0 ,10N,PQSK,59.61;
 14 , 0 ,10N,PQSK,59.61;
 15 , 0 ,10N,PQSK,59.40;
 16 , 0 ,10N,PQSK,41.26;
 17 , 0 ,10N,PQSK,24.01;
 18 , 0 ,10N,PQSK,29.60;
 19 , 0 ,10N,PQSK,28.82;
 20 , 0 ,10N,PQSK,22.08;
 21 , 0 ,10N,PQSK,22.69;
 22 , 0 ,10N,PQSK,30.10;
 23 , 0 ,10N,PQSK,0.42;
 24 , 0 ,10N,PQSK,0.42;
 1 , 0 ,30R,PQSK,50.43;
 2 , 0 ,30R,PQSK,44.00;
 3 , 0 ,30R,PQSK,36.01;
 4 , 0 ,30R,PQSK,45.00;
 5 , 0 ,30R,PQSK,37.40;
 6 , 0 ,30R,PQSK,33.34;
 7 , 0 ,30R,PQSK,29.69;
 8 , 0 ,30R,PQSK,0.01;
 9 , 0 ,30R,PQSK,59.77;
 10 , 0 ,30R,PQSK,59.39;
 11 , 0 ,30R,PQSK,48.18;
 12 , 0 ,30R,PQSK,59.18;
 13 , 0 ,30R,PQSK,59.61;
 14 , 0 ,30R,PQSK,59.61;
 15 , 0 ,30R,PQSK,59.40;
 16 , 0 ,30R,PQSK,41.26;
 17 , 0 ,30R,PQSK,24.01;
 18 , 0 ,30R,PQSK,29.60;
 19 , 0 ,30R,PQSK,28.82;
 20 , 0 ,30R,PQSK,22.08;
 21 , 0 ,30R,PQSK,22.69;
 22 , 0 ,30R,PQSK,30.10;
 23 , 0 ,30R,PQSK,0.42;
 24 , 0 ,30R,PQSK,0.42;
 1 , 0 ,ENGY,PQSK,25.99;
 2 , 0 ,ENGY,PQSK,25.00;
 3 , 0 ,ENGY,PQSK,25.00;
 4 , 0 ,ENGY,PQSK,25.99;
 5 , 0 ,ENGY,PQSK,347.97;
 6 , 0 ,ENGY,PQSK,412.63;
 7 , 0 ,ENGY,PQSK,416.46;
 8 , 0 ,ENGY,PQSK,879.00;
 9 , 0 ,ENGY,PQSK,33.00;
 10 , 0 ,ENGY,PQSK,38.44;
 11 , 0 ,ENGY,PQSK,89.99;
 12 , 0 ,ENGY,PQSK,41.42;
 13 , 0 ,ENGY,PQSK,35.27;
 14 , 0 ,ENGY,PQSK,35.30;
 15 , 0 ,ENGY,PQSK,38.39;
 16 , 0 ,ENGY,PQSK,189.99;
 17 , 0 ,ENGY,PQSK,411.00;
 18 , 0 ,ENGY,PQSK,407.41;
 19 , 0 ,ENGY,PQSK,411.00;
 20 , 0 ,ENGY,PQSK,414.06;
 21 , 0 ,ENGY,PQSK,411.00;
 22 , 0 ,ENGY,PQSK,189.13;
 23 , 0 ,ENGY,PQSK,25.00;
 24 , 0 ,ENGY,PQSK,24.94;
 1 , 0 ,10N,PQXY,50.43;
 2 , 0 ,10N,PQXY,44.00;
 3 , 0 ,10N,PQXY,36.01;
 4 , 0 ,10N,PQXY,45.00;
 5 , 0 ,10N,PQXY,37.40;
 6 , 0 ,10N,PQXY,33.34;
 7 , 0 ,10N,PQXY,43.77;
 8 , 0 ,10N,PQXY,486.08;
 9 , 0 ,10N,PQXY,59.77;
 10 , 0 ,10N,PQXY,59.39;
 11 , 0 ,10N,PQXY,48.18;
 12 , 0 ,10N,PQXY,59.18;
 13 , 0 ,10N,PQXY,59.61;
 14 , 0 ,10N,PQXY,59.61;
 15 , 0 ,10N,PQXY,59.40;
 16 , 0 ,10N,PQXY,41.26;
 17 , 0 ,10N,PQXY,24.01;
 18 , 0 ,10N,PQXY,29.60;
 19 , 0 ,10N,PQXY,28.82;
 20 , 0 ,10N,PQXY,22.08;
 21 , 0 ,10N,PQXY,22.69;
 22 , 0 ,10N,PQXY,30.10;
 23 , 0 ,10N,PQXY,0.42;
 24 , 0 ,10N,PQXY,0.42;
 1 , 0 ,30R,PQXY,50.43;
 2 , 0 ,30R,PQXY,44.00;
 3 , 0 ,30R,PQXY,36.01;
 4 , 0 ,30R,PQXY,45.00;
 5 , 0 ,30R,PQXY,37.40;
 6 , 0 ,30R,PQXY,33.34;
 7 , 0 ,30R,PQXY,29.69;
 8 , 0 ,30R,PQXY,0.01;
 9 , 0 ,30R,PQXY,59.77;
 10 , 0 ,30R,PQXY,59.39;
 11 , 0 ,30R,PQXY,48.18;
 12 , 0 ,30R,PQXY,59.18;
 13 , 0 ,30R,PQXY,59.61;
 14 , 0 ,30R,PQXY,59.61;
 15 , 0 ,30R,PQXY,59.40;
 16 , 0 ,30R,PQXY,41.26;
 17 , 0 ,30R,PQXY,24.01;
 18 , 0 ,30R,PQXY,29.60;
 19 , 0 ,30R,PQXY,28.82;
 20 , 0 ,30R,PQXY,22.08;
 21 , 0 ,30R,PQXY,22.69;
 22 , 0 ,30R,PQXY,30.10;
 23 , 0 ,30R,PQXY,0.42;
 24 , 0 ,30R,PQXY,0.42;
 1 , 0 ,ENGY,PQXY,25.99;
 2 , 0 ,ENGY,PQXY,25.00;
 3 , 0 ,ENGY,PQXY,25.00;
 4 , 0 ,ENGY,PQXY,25.99;
 5 , 0 ,ENGY,PQXY,347.97;
 6 , 0 ,ENGY,PQXY,412.63;
 7 , 0 ,ENGY,PQXY,416.46;
 8 , 0 ,ENGY,PQXY,879.00;
 9 , 0 ,ENGY,PQXY,33.00;
 10 , 0 ,ENGY,PQXY,38.44;
 11 , 0 ,ENGY,PQXY,89.99;
 12 , 0 ,ENGY,PQXY,41.42;
 13 , 0 ,ENGY,PQXY,35.27;
 14 , 0 ,ENGY,PQXY,35.30;
 15 , 0 ,ENGY,PQXY,38.39;
 16 , 0 ,ENGY,PQXY,189.99;
 17 , 0 ,ENGY,PQXY,411.00;
 18 , 0 ,ENGY,PQXY,407.41;
 19 , 0 ,ENGY,PQXY,411.00;
 20 , 0 ,ENGY,PQXY,414.06;
 21 , 0 ,ENGY,PQXY,411.00;
 22 , 0 ,ENGY,PQXY,189.13;
 23 , 0 ,ENGY,PQXY,25.00;
 24 , 0 ,ENGY,PQXY,24.94;
