PM,20240420,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,28.34;
 20 , 0 ,10N,PQDZ,21.60;
 21 , 0 ,10N,PQDZ,16.72;
 22 , 0 ,10N,PQDZ,0.43;
 23 , 0 ,10N,PQDZ,0.23;
 24 , 0 ,10N,PQDZ,0.23;
 1 , 0 ,30R,PQDZ,21.61;
 2 , 0 ,30R,PQDZ,21.60;
 3 , 0 ,30R,PQDZ,1.36;
 4 , 0 ,30R,PQDZ,1.16;
 5 , 0 ,30R,PQDZ,1.38;
 6 , 0 ,30R,PQDZ,9.32;
 7 , 0 ,30R,PQDZ,21.60;
 8 , 0 ,30R,PQDZ,21.60;
 9 , 0 ,30R,PQDZ,21.60;
 10 , 0 ,30R,PQDZ,12.76;
 11 , 0 ,30R,PQDZ,10.22;
 12 , 0 ,30R,PQDZ,36.14;
 13 , 0 ,30R,PQDZ,10.83;
 14 , 0 ,30R,PQDZ,10.83;
 15 , 0 ,30R,PQDZ,10.83;
 16 , 0 ,30R,PQDZ,5.29;
 17 , 0 ,30R,PQDZ,8.49;
 18 , 0 ,30R,PQDZ,20.47;
 19 , 0 ,30R,PQDZ,28.34;
 20 , 0 ,30R,PQDZ,21.60;
 21 , 0 ,30R,PQDZ,16.72;
 22 , 0 ,30R,PQDZ,0.43;
 23 , 0 ,30R,PQDZ,0.23;
 24 , 0 ,30R,PQDZ,0.23;
 1 , 0 ,ENGY,PQDZ,6.04;
 2 , 0 ,ENGY,PQDZ,5.92;
 3 , 0 ,ENGY,PQDZ,5.92;
 4 , 0 ,ENGY,PQDZ,14.40;
 5 , 0 ,ENGY,PQDZ,14.40;
 6 , 0 ,ENGY,PQDZ,14.40;
 7 , 0 ,ENGY,PQDZ,13.47;
 8 , 0 ,ENGY,PQDZ,14.40;
 9 , 0 ,ENGY,PQDZ,18.99;
 10 , 0 ,ENGY,PQDZ,18.99;
 11 , 0 ,ENGY,PQDZ,19.29;
 12 , 0 ,ENGY,PQDZ,18.99;
 13 , 0 ,ENGY,PQDZ,18.99;
 14 , 0 ,ENGY,PQDZ,18.99;
 15 , 0 ,ENGY,PQDZ,18.99;
 16 , 0 ,ENGY,PQDZ,19.29;
 17 , 0 ,ENGY,PQDZ,21.02;
 18 , 0 ,ENGY,PQDZ,25.00;
 19 , 0 ,ENGY,PQDZ,25.00;
 20 , 0 ,ENGY,PQDZ,28.09;
 21 , 0 ,ENGY,PQDZ,25.99;
 22 , 0 ,ENGY,PQDZ,25.00;
 23 , 0 ,ENGY,PQDZ,20.99;
 24 , 0 ,ENGY,PQDZ,19.29;
 1 , 0 ,10N,PQHA,21.61;
 2 , 0 ,10N,PQHA,21.60;
 3 , 0 ,10N,PQHA,1.36;
 4 , 0 ,10N,PQHA,1.16;
 5 , 0 ,10N,PQHA,1.38;
 6 , 0 ,10N,PQHA,9.32;
 7 , 0 ,10N,PQHA,21.60;
 8 , 0 ,10N,PQHA,21.60;
 9 , 0 ,10N,PQHA,21.60;
 10 , 0 ,10N,PQHA,12.76;
 11 , 0 ,10N,PQHA,10.22;
 12 , 0 ,10N,PQHA,36.14;
 13 , 0 ,10N,PQHA,10.83;
 14 , 0 ,10N,PQHA,10.83;
 15 , 0 ,10N,PQHA,10.83;
 16 , 0 ,10N,PQHA,5.29;
 17 , 0 ,10N,PQHA,8.49;
 18 , 0 ,10N,PQHA,20.47;
 19 , 0 ,10N,PQHA,28.34;
 20 , 0 ,10N,PQHA,21.60;
 21 , 0 ,10N,PQHA,16.72;
 22 , 0 ,10N,PQHA,0.43;
 23 , 0 ,10N,PQHA,0.23;
 24 , 0 ,10N,PQHA,0.23;
 1 , 0 ,30R,PQHA,21.61;
 2 , 0 ,30R,PQHA,21.60;
 3 , 0 ,30R,PQHA,1.36;
 4 , 0 ,30R,PQHA,1.16;
 5 , 0 ,30R,PQHA,1.38;
 6 , 0 ,30R,PQHA,9.32;
 7 , 0 ,30R,PQHA,21.60;
 8 , 0 ,30R,PQHA,21.60;
 9 , 0 ,30R,PQHA,21.60;
 10 , 0 ,30R,PQHA,12.76;
 11 , 0 ,30R,PQHA,10.22;
 12 , 0 ,30R,PQHA,36.14;
 13 , 0 ,30R,PQHA,10.83;
 14 , 0 ,30R,PQHA,10.83;
 15 , 0 ,30R,PQHA,10.83;
 16 , 0 ,30R,PQHA,5.29;
 17 , 0 ,30R,PQHA,8.49;
 18 , 0 ,30R,PQHA,20.47;
 19 , 0 ,30R,PQHA,28.34;
 20 , 0 ,30R,PQHA,21.60;
 21 , 0 ,30R,PQHA,16.72;
 22 , 0 ,30R,PQHA,0.43;
 23 , 0 ,30R,PQHA,0.23;
 24 , 0 ,30R,PQHA,0.23;
 1 , 0 ,ENGY,PQHA,6.04;
 2 , 0 ,ENGY,PQHA,5.92;
 3 , 0 ,ENGY,PQHA,5.92;
 4 , 0 ,ENGY,PQHA,14.40;
 5 , 0 ,ENGY,PQHA,14.40;
 6 , 0 ,ENGY,PQHA,14.40;
 7 , 0 ,ENGY,PQHA,13.47;
 8 , 0 ,ENGY,PQHA,14.40;
 9 , 0 ,ENGY,PQHA,18.99;
 10 , 0 ,ENGY,PQHA,18.99;
 11 , 0 ,ENGY,PQHA,19.29;
 12 , 0 ,ENGY,PQHA,18.99;
 13 , 0 ,ENGY,PQHA,18.99;
 14 , 0 ,ENGY,PQHA,18.99;
 15 , 0 ,ENGY,PQHA,18.99;
 16 , 0 ,ENGY,PQHA,19.29;
 17 , 0 ,ENGY,PQHA,21.02;
 18 , 0 ,ENGY,PQHA,25.00;
 19 , 0 ,ENGY,PQHA,25.00;
 20 , 0 ,ENGY,PQHA,28.09;
 21 , 0 ,ENGY,PQHA,25.99;
 22 , 0 ,ENGY,PQHA,25.00;
 23 , 0 ,ENGY,PQHA,20.99;
 24 , 0 ,ENGY,PQHA,19.29;
 1 , 0 ,10N,PQHZ,21.61;
 2 , 0 ,10N,PQHZ,21.60;
 3 , 0 ,10N,PQHZ,1.36;
 4 , 0 ,10N,PQHZ,1.16;
 5 , 0 ,10N,PQHZ,1.38;
 6 , 0 ,10N,PQHZ,9.32;
 7 , 0 ,10N,PQHZ,21.60;
 8 , 0 ,10N,PQHZ,21.60;
 9 , 0 ,10N,PQHZ,21.60;
 10 , 0 ,10N,PQHZ,12.76;
 11 , 0 ,10N,PQHZ,10.22;
 12 , 0 ,10N,PQHZ,36.14;
 13 , 0 ,10N,PQHZ,10.83;
 14 , 0 ,10N,PQHZ,10.83;
 15 , 0 ,10N,PQHZ,10.83;
 16 , 0 ,10N,PQHZ,5.29;
 17 , 0 ,10N,PQHZ,8.49;
 18 , 0 ,10N,PQHZ,20.47;
 19 , 0 ,10N,PQHZ,28.34;
 20 , 0 ,10N,PQHZ,21.60;
 21 , 0 ,10N,PQHZ,16.72;
 22 , 0 ,10N,PQHZ,0.43;
 23 , 0 ,10N,PQHZ,0.23;
 24 , 0 ,10N,PQHZ,0.23;
 1 , 0 ,30R,PQHZ,21.61;
 2 , 0 ,30R,PQHZ,21.60;
 3 , 0 ,30R,PQHZ,1.36;
 4 , 0 ,30R,PQHZ,1.16;
 5 , 0 ,30R,PQHZ,1.38;
 6 , 0 ,30R,PQHZ,9.32;
 7 , 0 ,30R,PQHZ,21.60;
 8 , 0 ,30R,PQHZ,21.60;
 9 , 0 ,30R,PQHZ,21.60;
 10 , 0 ,30R,PQHZ,12.76;
 11 , 0 ,30R,PQHZ,10.22;
 12 , 0 ,30R,PQHZ,36.14;
 13 , 0 ,30R,PQHZ,10.83;
 14 , 0 ,30R,PQHZ,10.83;
 15 , 0 ,30R,PQHZ,10.83;
 16 , 0 ,30R,PQHZ,5.29;
 17 , 0 ,30R,PQHZ,8.49;
 18 , 0 ,30R,PQHZ,20.47;
 19 , 0 ,30R,PQHZ,28.34;
 20 , 0 ,30R,PQHZ,21.60;
 21 , 0 ,30R,PQHZ,16.72;
 22 , 0 ,30R,PQHZ,0.43;
 23 , 0 ,30R,PQHZ,0.23;
 24 , 0 ,30R,PQHZ,0.23;
 1 , 0 ,ENGY,PQHZ,6.04;
 2 , 0 ,ENGY,PQHZ,5.92;
 3 , 0 ,ENGY,PQHZ,5.92;
 4 , 0 ,ENGY,PQHZ,14.40;
 5 , 0 ,ENGY,PQHZ,14.40;
 6 , 0 ,ENGY,PQHZ,14.40;
 7 , 0 ,ENGY,PQHZ,13.47;
 8 , 0 ,ENGY,PQHZ,14.40;
 9 , 0 ,ENGY,PQHZ,18.99;
 10 , 0 ,ENGY,PQHZ,18.99;
 11 , 0 ,ENGY,PQHZ,19.29;
 12 , 0 ,ENGY,PQHZ,18.99;
 13 , 0 ,ENGY,PQHZ,18.99;
 14 , 0 ,ENGY,PQHZ,18.99;
 15 , 0 ,ENGY,PQHZ,18.99;
 16 , 0 ,ENGY,PQHZ,19.29;
 17 , 0 ,ENGY,PQHZ,21.02;
 18 , 0 ,ENGY,PQHZ,25.00;
 19 , 0 ,ENGY,PQHZ,25.00;
 20 , 0 ,ENGY,PQHZ,28.09;
 21 , 0 ,ENGY,PQHZ,25.99;
 22 , 0 ,ENGY,PQHZ,25.00;
 23 , 0 ,ENGY,PQHZ,20.99;
 24 , 0 ,ENGY,PQHZ,19.29;
 1 , 0 ,10N,PQPC,21.61;
 2 , 0 ,10N,PQPC,21.60;
 3 , 0 ,10N,PQPC,1.36;
 4 , 0 ,10N,PQPC,1.16;
 5 , 0 ,10N,PQPC,1.38;
 6 , 0 ,10N,PQPC,9.32;
 7 , 0 ,10N,PQPC,21.60;
 8 , 0 ,10N,PQPC,21.60;
 9 , 0 ,10N,PQPC,21.60;
 10 , 0 ,10N,PQPC,12.76;
 11 , 0 ,10N,PQPC,10.22;
 12 , 0 ,10N,PQPC,36.14;
 13 , 0 ,10N,PQPC,10.83;
 14 , 0 ,10N,PQPC,10.83;
 15 , 0 ,10N,PQPC,10.83;
 16 , 0 ,10N,PQPC,5.29;
 17 , 0 ,10N,PQPC,8.49;
 18 , 0 ,10N,PQPC,20.47;
 19 , 0 ,10N,PQPC,28.34;
 20 , 0 ,10N,PQPC,21.60;
 21 , 0 ,10N,PQPC,16.72;
 22 , 0 ,10N,PQPC,0.43;
 23 , 0 ,10N,PQPC,0.23;
 24 , 0 ,10N,PQPC,0.23;
 1 , 0 ,30R,PQPC,21.61;
 2 , 0 ,30R,PQPC,21.60;
 3 , 0 ,30R,PQPC,1.36;
 4 , 0 ,30R,PQPC,1.16;
 5 , 0 ,30R,PQPC,1.38;
 6 , 0 ,30R,PQPC,9.32;
 7 , 0 ,30R,PQPC,21.60;
 8 , 0 ,30R,PQPC,21.60;
 9 , 0 ,30R,PQPC,21.60;
 10 , 0 ,30R,PQPC,12.76;
 11 , 0 ,30R,PQPC,10.22;
 12 , 0 ,30R,PQPC,36.14;
 13 , 0 ,30R,PQPC,10.83;
 14 , 0 ,30R,PQPC,10.83;
 15 , 0 ,30R,PQPC,10.83;
 16 , 0 ,30R,PQPC,5.29;
 17 , 0 ,30R,PQPC,8.49;
 18 , 0 ,30R,PQPC,20.47;
 19 , 0 ,30R,PQPC,28.34;
 20 , 0 ,30R,PQPC,21.60;
 21 , 0 ,30R,PQPC,16.72;
 22 , 0 ,30R,PQPC,0.43;
 23 , 0 ,30R,PQPC,0.23;
 24 , 0 ,30R,PQPC,0.23;
 1 , 0 ,ENGY,PQPC,6.04;
 2 , 0 ,ENGY,PQPC,5.92;
 3 , 0 ,ENGY,PQPC,5.92;
 4 , 0 ,ENGY,PQPC,14.40;
 5 , 0 ,ENGY,PQPC,14.40;
 6 , 0 ,ENGY,PQPC,14.40;
 7 , 0 ,ENGY,PQPC,13.47;
 8 , 0 ,ENGY,PQPC,14.40;
 9 , 0 ,ENGY,PQPC,18.99;
 10 , 0 ,ENGY,PQPC,18.99;
 11 , 0 ,ENGY,PQPC,19.29;
 12 , 0 ,ENGY,PQPC,18.99;
 13 , 0 ,ENGY,PQPC,18.99;
 14 , 0 ,ENGY,PQPC,18.99;
 15 , 0 ,ENGY,PQPC,18.99;
 16 , 0 ,ENGY,PQPC,19.29;
 17 , 0 ,ENGY,PQPC,21.02;
 18 , 0 ,ENGY,PQPC,25.00;
 19 , 0 ,ENGY,PQPC,25.00;
 20 , 0 ,ENGY,PQPC,28.09;
 21 , 0 ,ENGY,PQPC,25.99;
 22 , 0 ,ENGY,PQPC,25.00;
 23 , 0 ,ENGY,PQPC,20.99;
 24 , 0 ,ENGY,PQPC,19.29;
 1 , 0 ,10N,PQQC,21.61;
 2 , 0 ,10N,PQQC,21.60;
 3 , 0 ,10N,PQQC,1.36;
 4 , 0 ,10N,PQQC,1.16;
 5 , 0 ,10N,PQQC,1.38;
 6 , 0 ,10N,PQQC,9.32;
 7 , 0 ,10N,PQQC,21.60;
 8 , 0 ,10N,PQQC,21.60;
 9 , 0 ,10N,PQQC,21.60;
 10 , 0 ,10N,PQQC,12.76;
 11 , 0 ,10N,PQQC,10.22;
 12 , 0 ,10N,PQQC,36.14;
 13 , 0 ,10N,PQQC,10.83;
 14 , 0 ,10N,PQQC,10.83;
 15 , 0 ,10N,PQQC,10.83;
 16 , 0 ,10N,PQQC,5.29;
 17 , 0 ,10N,PQQC,8.49;
 18 , 0 ,10N,PQQC,20.47;
 19 , 0 ,10N,PQQC,28.34;
 20 , 0 ,10N,PQQC,21.60;
 21 , 0 ,10N,PQQC,16.72;
 22 , 0 ,10N,PQQC,0.43;
 23 , 0 ,10N,PQQC,0.23;
 24 , 0 ,10N,PQQC,0.23;
 1 , 0 ,30R,PQQC,21.61;
 2 , 0 ,30R,PQQC,21.60;
 3 , 0 ,30R,PQQC,1.36;
 4 , 0 ,30R,PQQC,1.16;
 5 , 0 ,30R,PQQC,1.38;
 6 , 0 ,30R,PQQC,9.32;
 7 , 0 ,30R,PQQC,21.60;
 8 , 0 ,30R,PQQC,21.60;
 9 , 0 ,30R,PQQC,21.60;
 10 , 0 ,30R,PQQC,12.76;
 11 , 0 ,30R,PQQC,10.22;
 12 , 0 ,30R,PQQC,36.14;
 13 , 0 ,30R,PQQC,10.83;
 14 , 0 ,30R,PQQC,10.83;
 15 , 0 ,30R,PQQC,10.83;
 16 , 0 ,30R,PQQC,5.29;
 17 , 0 ,30R,PQQC,8.49;
 18 , 0 ,30R,PQQC,20.47;
 19 , 0 ,30R,PQQC,28.34;
 20 , 0 ,30R,PQQC,21.60;
 21 , 0 ,30R,PQQC,16.72;
 22 , 0 ,30R,PQQC,0.43;
 23 , 0 ,30R,PQQC,0.23;
 24 , 0 ,30R,PQQC,0.23;
 1 , 0 ,ENGY,PQQC,6.04;
 2 , 0 ,ENGY,PQQC,5.92;
 3 , 0 ,ENGY,PQQC,5.92;
 4 , 0 ,ENGY,PQQC,14.40;
 5 , 0 ,ENGY,PQQC,14.40;
 6 , 0 ,ENGY,PQQC,14.40;
 7 , 0 ,ENGY,PQQC,13.47;
 8 , 0 ,ENGY,PQQC,14.40;
 9 , 0 ,ENGY,PQQC,18.99;
 10 , 0 ,ENGY,PQQC,18.99;
 11 , 0 ,ENGY,PQQC,19.29;
 12 , 0 ,ENGY,PQQC,18.99;
 13 , 0 ,ENGY,PQQC,18.99;
 14 , 0 ,ENGY,PQQC,18.99;
 15 , 0 ,ENGY,PQQC,18.99;
 16 , 0 ,ENGY,PQQC,19.29;
 17 , 0 ,ENGY,PQQC,21.02;
 18 , 0 ,ENGY,PQQC,25.00;
 19 , 0 ,ENGY,PQQC,25.00;
 20 , 0 ,ENGY,PQQC,28.09;
 21 , 0 ,ENGY,PQQC,25.99;
 22 , 0 ,ENGY,PQQC,25.00;
 23 , 0 ,ENGY,PQQC,20.99;
 24 , 0 ,ENGY,PQQC,19.29;
 1 , 0 ,10N,PQSK,21.61;
 2 , 0 ,10N,PQSK,21.60;
 3 , 0 ,10N,PQSK,1.36;
 4 , 0 ,10N,PQSK,1.16;
 5 , 0 ,10N,PQSK,1.38;
 6 , 0 ,10N,PQSK,9.32;
 7 , 0 ,10N,PQSK,21.60;
 8 , 0 ,10N,PQSK,21.60;
 9 , 0 ,10N,PQSK,21.60;
 10 , 0 ,10N,PQSK,12.76;
 11 , 0 ,10N,PQSK,10.22;
 12 , 0 ,10N,PQSK,36.14;
 13 , 0 ,10N,PQSK,10.83;
 14 , 0 ,10N,PQSK,10.83;
 15 , 0 ,10N,PQSK,10.83;
 16 , 0 ,10N,PQSK,5.29;
 17 , 0 ,10N,PQSK,8.49;
 18 , 0 ,10N,PQSK,20.47;
 19 , 0 ,10N,PQSK,28.34;
 20 , 0 ,10N,PQSK,21.60;
 21 , 0 ,10N,PQSK,16.72;
 22 , 0 ,10N,PQSK,0.43;
 23 , 0 ,10N,PQSK,0.23;
 24 , 0 ,10N,PQSK,0.23;
 1 , 0 ,30R,PQSK,21.61;
 2 , 0 ,30R,PQSK,21.60;
 3 , 0 ,30R,PQSK,1.36;
 4 , 0 ,30R,PQSK,1.16;
 5 , 0 ,30R,PQSK,1.38;
 6 , 0 ,30R,PQSK,9.32;
 7 , 0 ,30R,PQSK,21.60;
 8 , 0 ,30R,PQSK,21.60;
 9 , 0 ,30R,PQSK,21.60;
 10 , 0 ,30R,PQSK,12.76;
 11 , 0 ,30R,PQSK,10.22;
 12 , 0 ,30R,PQSK,36.14;
 13 , 0 ,30R,PQSK,10.83;
 14 , 0 ,30R,PQSK,10.83;
 15 , 0 ,30R,PQSK,10.83;
 16 , 0 ,30R,PQSK,5.29;
 17 , 0 ,30R,PQSK,8.49;
 18 , 0 ,30R,PQSK,20.47;
 19 , 0 ,30R,PQSK,28.34;
 20 , 0 ,30R,PQSK,21.60;
 21 , 0 ,30R,PQSK,16.72;
 22 , 0 ,30R,PQSK,0.43;
 23 , 0 ,30R,PQSK,0.23;
 24 , 0 ,30R,PQSK,0.23;
 1 , 0 ,ENGY,PQSK,6.04;
 2 , 0 ,ENGY,PQSK,5.92;
 3 , 0 ,ENGY,PQSK,5.92;
 4 , 0 ,ENGY,PQSK,14.40;
 5 , 0 ,ENGY,PQSK,14.40;
 6 , 0 ,ENGY,PQSK,14.40;
 7 , 0 ,ENGY,PQSK,13.47;
 8 , 0 ,ENGY,PQSK,14.40;
 9 , 0 ,ENGY,PQSK,18.99;
 10 , 0 ,ENGY,PQSK,18.99;
 11 , 0 ,ENGY,PQSK,19.29;
 12 , 0 ,ENGY,PQSK,18.99;
 13 , 0 ,ENGY,PQSK,18.99;
 14 , 0 ,ENGY,PQSK,18.99;
 15 , 0 ,ENGY,PQSK,18.99;
 16 , 0 ,ENGY,PQSK,19.29;
 17 , 0 ,ENGY,PQSK,21.02;
 18 , 0 ,ENGY,PQSK,25.00;
 19 , 0 ,ENGY,PQSK,25.00;
 20 , 0 ,ENGY,PQSK,28.09;
 21 , 0 ,ENGY,PQSK,25.99;
 22 , 0 ,ENGY,PQSK,25.00;
 23 , 0 ,ENGY,PQSK,20.99;
 24 , 0 ,ENGY,PQSK,19.29;
 1 , 0 ,10N,PQXY,21.61;
 2 , 0 ,10N,PQXY,21.60;
 3 , 0 ,10N,PQXY,1.36;
 4 , 0 ,10N,PQXY,1.16;
 5 , 0 ,10N,PQXY,1.38;
 6 , 0 ,10N,PQXY,9.32;
 7 , 0 ,10N,PQXY,21.60;
 8 , 0 ,10N,PQXY,21.60;
 9 , 0 ,10N,PQXY,21.60;
 10 , 0 ,10N,PQXY,12.76;
 11 , 0 ,10N,PQXY,10.22;
 12 , 0 ,10N,PQXY,36.14;
 13 , 0 ,10N,PQXY,10.83;
 14 , 0 ,10N,PQXY,10.83;
 15 , 0 ,10N,PQXY,10.83;
 16 , 0 ,10N,PQXY,5.29;
 17 , 0 ,10N,PQXY,8.49;
 18 , 0 ,10N,PQXY,20.47;
 19 , 0 ,10N,PQXY,28.34;
 20 , 0 ,10N,PQXY,21.60;
 21 , 0 ,10N,PQXY,16.72;
 22 , 0 ,10N,PQXY,0.43;
 23 , 0 ,10N,PQXY,0.23;
 24 , 0 ,10N,PQXY,0.23;
 1 , 0 ,30R,PQXY,21.61;
 2 , 0 ,30R,PQXY,21.60;
 3 , 0 ,30R,PQXY,1.36;
 4 , 0 ,30R,PQXY,1.16;
 5 , 0 ,30R,PQXY,1.38;
 6 , 0 ,30R,PQXY,9.32;
 7 , 0 ,30R,PQXY,21.60;
 8 , 0 ,30R,PQXY,21.60;
 9 , 0 ,30R,PQXY,21.60;
 10 , 0 ,30R,PQXY,12.76;
 11 , 0 ,30R,PQXY,10.22;
 12 , 0 ,30R,PQXY,36.14;
 13 , 0 ,30R,PQXY,10.83;
 14 , 0 ,30R,PQXY,10.83;
 15 , 0 ,30R,PQXY,10.83;
 16 , 0 ,30R,PQXY,5.29;
 17 , 0 ,30R,PQXY,8.49;
 18 , 0 ,30R,PQXY,20.47;
 19 , 0 ,30R,PQXY,28.34;
 20 , 0 ,30R,PQXY,21.60;
 21 , 0 ,30R,PQXY,16.72;
 22 , 0 ,30R,PQXY,0.43;
 23 , 0 ,30R,PQXY,0.23;
 24 , 0 ,30R,PQXY,0.23;
 1 , 0 ,ENGY,PQXY,6.04;
 2 , 0 ,ENGY,PQXY,5.92;
 3 , 0 ,ENGY,PQXY,5.92;
 4 , 0 ,ENGY,PQXY,14.40;
 5 , 0 ,ENGY,PQXY,14.40;
 6 , 0 ,ENGY,PQXY,14.40;
 7 , 0 ,ENGY,PQXY,13.47;
 8 , 0 ,ENGY,PQXY,14.40;
 9 , 0 ,ENGY,PQXY,18.99;
 10 , 0 ,ENGY,PQXY,18.99;
 11 , 0 ,ENGY,PQXY,19.29;
 12 , 0 ,ENGY,PQXY,18.99;
 13 , 0 ,ENGY,PQXY,18.99;
 14 , 0 ,ENGY,PQXY,18.99;
 15 , 0 ,ENGY,PQXY,18.99;
 16 , 0 ,ENGY,PQXY,19.29;
 17 , 0 ,ENGY,PQXY,21.02;
 18 , 0 ,ENGY,PQXY,25.00;
 19 , 0 ,ENGY,PQXY,25.00;
 20 , 0 ,ENGY,PQXY,28.09;
 21 , 0 ,ENGY,PQXY,25.99;
 22 , 0 ,ENGY,PQXY,25.00;
 23 , 0 ,ENGY,PQXY,20.99;
 24 , 0 ,ENGY,PQXY,19.29;
