PM,20240416,,NORMAL,PRE-DISPATCH;
 2 , 0 ,10N,PQDZ,1382.39;
 3 , 0 ,10N,PQDZ,310.29;
 4 , 0 ,10N,PQDZ,156.16;
 5 , 0 ,10N,PQDZ,319.16;
 6 , 0 ,10N,PQDZ,1856.16;
 7 , 0 ,10N,PQDZ,1877.80;
 8 , 0 ,10N,PQDZ,1908.63;
 9 , 0 ,10N,PQDZ,38.80;
 10 , 0 ,10N,PQDZ,185.05;
 11 , 0 ,10N,PQDZ,1978.05;
 12 , 0 ,10N,PQDZ,1979.05;
 13 , 0 ,10N,PQDZ,1979.04;
 14 , 0 ,10N,PQDZ,1381.73;
 15 , 0 ,10N,PQDZ,579.04;
 16 , 0 ,10N,PQDZ,576.04;
 17 , 0 ,10N,PQDZ,1172.81;
 18 , 0 ,10N,PQDZ,1234.52;
 19 , 0 ,10N,PQDZ,1968.96;
 20 , 0 ,10N,PQDZ,1689.52;
 21 , 0 ,10N,PQDZ,1600.85;
 22 , 0 ,10N,PQDZ,1109.43;
 23 , 0 ,10N,PQDZ,13.97;
 24 , 0 ,10N,PQDZ,0.42;
 1 , 0 ,30R,PQDZ,1978.05;
 2 , 0 ,30R,PQDZ,1382.39;
 3 , 0 ,30R,PQDZ,98.02;
 4 , 0 ,30R,PQDZ,0.01;
 5 , 0 ,30R,PQDZ,107.22;
 6 , 0 ,30R,PQDZ,1696.21;
 7 , 0 ,30R,PQDZ,1696.22;
 8 , 0 ,30R,PQDZ,1696.22;
 9 , 0 ,30R,PQDZ,0.01;
 10 , 0 ,30R,PQDZ,0.01;
 11 , 0 ,30R,PQDZ,1978.05;
 12 , 0 ,30R,PQDZ,1979.05;
 13 , 0 ,30R,PQDZ,1979.04;
 14 , 0 ,30R,PQDZ,1381.73;
 15 , 0 ,30R,PQDZ,579.04;
 16 , 0 ,30R,PQDZ,576.04;
 17 , 0 ,30R,PQDZ,1172.81;
 18 , 0 ,30R,PQDZ,1234.52;
 19 , 0 ,30R,PQDZ,1968.96;
 20 , 0 ,30R,PQDZ,1689.52;
 21 , 0 ,30R,PQDZ,1600.85;
 22 , 0 ,30R,PQDZ,1109.43;
 23 , 0 ,30R,PQDZ,13.97;
 24 , 0 ,30R,PQDZ,0.42;
 1 , 0 ,ENGY,PQDZ,2000.00;
 2 , 0 ,ENGY,PQDZ,1402.39;
 3 , 0 ,ENGY,PQDZ,401.80;
 4 , 0 ,ENGY,PQDZ,299.97;
 5 , 0 ,ENGY,PQDZ,411.00;
 6 , 0 ,ENGY,PQDZ,1999.99;
 7 , 0 ,ENGY,PQDZ,2000.00;
 8 , 0 ,ENGY,PQDZ,2000.00;
 9 , 0 ,ENGY,PQDZ,130.16;
 10 , 0 ,ENGY,PQDZ,276.42;
 11 , 0 ,ENGY,PQDZ,2000.00;
 12 , 0 ,ENGY,PQDZ,2000.00;
 13 , 0 ,ENGY,PQDZ,1999.99;
 14 , 0 ,ENGY,PQDZ,1402.68;
 15 , 0 ,ENGY,PQDZ,599.99;
 16 , 0 ,ENGY,PQDZ,599.99;
 17 , 0 ,ENGY,PQDZ,1483.32;
 18 , 0 ,ENGY,PQDZ,1545.00;
 19 , 0 ,ENGY,PQDZ,2000.00;
 20 , 0 ,ENGY,PQDZ,2000.00;
 21 , 0 ,ENGY,PQDZ,2000.00;
 22 , 0 ,ENGY,PQDZ,1520.19;
 23 , 0 ,ENGY,PQDZ,411.22;
 24 , 0 ,ENGY,PQDZ,363.04;
 1 , 0 ,10N,PQHA,1978.05;
 2 , 0 ,10N,PQHA,1382.39;
 3 , 0 ,10N,PQHA,310.29;
 4 , 0 ,10N,PQHA,156.16;
 5 , 0 ,10N,PQHA,319.16;
 6 , 0 ,10N,PQHA,1856.16;
 7 , 0 ,10N,PQHA,1877.80;
 8 , 0 ,10N,PQHA,1908.63;
 9 , 0 ,10N,PQHA,38.80;
 10 , 0 ,10N,PQHA,185.05;
 11 , 0 ,10N,PQHA,1978.05;
 12 , 0 ,10N,PQHA,1979.05;
 13 , 0 ,10N,PQHA,1979.04;
 14 , 0 ,10N,PQHA,1381.73;
 15 , 0 ,10N,PQHA,579.04;
 16 , 0 ,10N,PQHA,576.04;
 17 , 0 ,10N,PQHA,1172.81;
 18 , 0 ,10N,PQHA,1234.52;
 19 , 0 ,10N,PQHA,1968.96;
 20 , 0 ,10N,PQHA,1689.52;
 21 , 0 ,10N,PQHA,1600.85;
 22 , 0 ,10N,PQHA,1109.43;
 23 , 0 ,10N,PQHA,13.97;
 24 , 0 ,10N,PQHA,0.42;
 1 , 0 ,30R,PQHA,1978.05;
 2 , 0 ,30R,PQHA,1382.39;
 3 , 0 ,30R,PQHA,98.02;
 4 , 0 ,30R,PQHA,0.01;
 5 , 0 ,30R,PQHA,107.22;
 6 , 0 ,30R,PQHA,1696.21;
 7 , 0 ,30R,PQHA,1696.22;
 8 , 0 ,30R,PQHA,1696.22;
 9 , 0 ,30R,PQHA,0.01;
 10 , 0 ,30R,PQHA,0.01;
 11 , 0 ,30R,PQHA,1978.05;
 12 , 0 ,30R,PQHA,1979.05;
 13 , 0 ,30R,PQHA,1979.04;
 14 , 0 ,30R,PQHA,1381.73;
 15 , 0 ,30R,PQHA,579.04;
 16 , 0 ,30R,PQHA,576.04;
 17 , 0 ,30R,PQHA,1172.81;
 18 , 0 ,30R,PQHA,1234.52;
 19 , 0 ,30R,PQHA,1968.96;
 20 , 0 ,30R,PQHA,1689.52;
 21 , 0 ,30R,PQHA,1600.85;
 22 , 0 ,30R,PQHA,1109.43;
 23 , 0 ,30R,PQHA,13.97;
 24 , 0 ,30R,PQHA,0.42;
 1 , 0 ,ENGY,PQHA,2000.00;
 2 , 0 ,ENGY,PQHA,1402.39;
 3 , 0 ,ENGY,PQHA,401.80;
 4 , 0 ,ENGY,PQHA,299.97;
 5 , 0 ,ENGY,PQHA,411.00;
 6 , 0 ,ENGY,PQHA,1999.99;
 7 , 0 ,ENGY,PQHA,2000.00;
 8 , 0 ,ENGY,PQHA,2000.00;
 9 , 0 ,ENGY,PQHA,130.16;
 10 , 0 ,ENGY,PQHA,276.42;
 11 , 0 ,ENGY,PQHA,2000.00;
 12 , 0 ,ENGY,PQHA,2000.00;
 13 , 0 ,ENGY,PQHA,1999.99;
 14 , 0 ,ENGY,PQHA,1402.68;
 15 , 0 ,ENGY,PQHA,599.99;
 16 , 0 ,ENGY,PQHA,599.99;
 17 , 0 ,ENGY,PQHA,1483.32;
 18 , 0 ,ENGY,PQHA,1545.00;
 19 , 0 ,ENGY,PQHA,2000.00;
 20 , 0 ,ENGY,PQHA,2000.00;
 21 , 0 ,ENGY,PQHA,2000.00;
 22 , 0 ,ENGY,PQHA,1520.19;
 23 , 0 ,ENGY,PQHA,411.22;
 24 , 0 ,ENGY,PQHA,363.04;
 1 , 0 ,10N,PQHZ,1978.05;
 2 , 0 ,10N,PQHZ,1382.39;
 3 , 0 ,10N,PQHZ,310.29;
 4 , 0 ,10N,PQHZ,156.16;
 5 , 0 ,10N,PQHZ,319.16;
 6 , 0 ,10N,PQHZ,1856.16;
 7 , 0 ,10N,PQHZ,1877.80;
 8 , 0 ,10N,PQHZ,1908.63;
 9 , 0 ,10N,PQHZ,38.80;
 10 , 0 ,10N,PQHZ,185.05;
 11 , 0 ,10N,PQHZ,1978.05;
 12 , 0 ,10N,PQHZ,1979.05;
 13 , 0 ,10N,PQHZ,1979.04;
 14 , 0 ,10N,PQHZ,1381.73;
 15 , 0 ,10N,PQHZ,579.04;
 16 , 0 ,10N,PQHZ,576.04;
 17 , 0 ,10N,PQHZ,1172.81;
 18 , 0 ,10N,PQHZ,1234.52;
 19 , 0 ,10N,PQHZ,1968.96;
 20 , 0 ,10N,PQHZ,1689.52;
 21 , 0 ,10N,PQHZ,1600.85;
 22 , 0 ,10N,PQHZ,1109.43;
 23 , 0 ,10N,PQHZ,13.97;
 24 , 0 ,10N,PQHZ,0.42;
 1 , 0 ,30R,PQHZ,1978.05;
 2 , 0 ,30R,PQHZ,1382.39;
 3 , 0 ,30R,PQHZ,98.02;
 4 , 0 ,30R,PQHZ,0.01;
 5 , 0 ,30R,PQHZ,107.22;
 6 , 0 ,30R,PQHZ,1696.21;
 7 , 0 ,30R,PQHZ,1696.22;
 8 , 0 ,30R,PQHZ,1696.22;
 9 , 0 ,30R,PQHZ,0.01;
 10 , 0 ,30R,PQHZ,0.01;
 11 , 0 ,30R,PQHZ,1978.05;
 12 , 0 ,30R,PQHZ,1979.05;
 13 , 0 ,30R,PQHZ,1979.04;
 14 , 0 ,30R,PQHZ,1381.73;
 15 , 0 ,30R,PQHZ,579.04;
 16 , 0 ,30R,PQHZ,576.04;
 17 , 0 ,30R,PQHZ,1172.81;
 18 , 0 ,30R,PQHZ,1234.52;
 19 , 0 ,30R,PQHZ,1968.96;
 20 , 0 ,30R,PQHZ,1689.52;
 21 , 0 ,30R,PQHZ,1600.85;
 22 , 0 ,30R,PQHZ,1109.43;
 23 , 0 ,30R,PQHZ,13.97;
 24 , 0 ,30R,PQHZ,0.42;
 1 , 0 ,ENGY,PQHZ,2000.00;
 2 , 0 ,ENGY,PQHZ,1402.39;
 3 , 0 ,ENGY,PQHZ,401.80;
 4 , 0 ,ENGY,PQHZ,299.97;
 5 , 0 ,ENGY,PQHZ,411.00;
 6 , 0 ,ENGY,PQHZ,1999.99;
 7 , 0 ,ENGY,PQHZ,2000.00;
 8 , 0 ,ENGY,PQHZ,2000.00;
 9 , 0 ,ENGY,PQHZ,130.16;
 10 , 0 ,ENGY,PQHZ,276.42;
 11 , 0 ,ENGY,PQHZ,2000.00;
 12 , 0 ,ENGY,PQHZ,2000.00;
 13 , 0 ,ENGY,PQHZ,1999.99;
 14 , 0 ,ENGY,PQHZ,1402.68;
 15 , 0 ,ENGY,PQHZ,599.99;
 16 , 0 ,ENGY,PQHZ,599.99;
 17 , 0 ,ENGY,PQHZ,1483.32;
 18 , 0 ,ENGY,PQHZ,1545.00;
 19 , 0 ,ENGY,PQHZ,2000.00;
 20 , 0 ,ENGY,PQHZ,2000.00;
 21 , 0 ,ENGY,PQHZ,2000.00;
 22 , 0 ,ENGY,PQHZ,1520.19;
 23 , 0 ,ENGY,PQHZ,411.22;
 24 , 0 ,ENGY,PQHZ,363.04;
 1 , 0 ,10N,PQPC,1978.05;
 2 , 0 ,10N,PQPC,1382.39;
 3 , 0 ,10N,PQPC,310.29;
 4 , 0 ,10N,PQPC,156.16;
 5 , 0 ,10N,PQPC,319.16;
 6 , 0 ,10N,PQPC,1856.16;
 7 , 0 ,10N,PQPC,1877.80;
 8 , 0 ,10N,PQPC,1908.63;
 9 , 0 ,10N,PQPC,38.80;
 10 , 0 ,10N,PQPC,185.05;
 11 , 0 ,10N,PQPC,1978.05;
 12 , 0 ,10N,PQPC,1979.05;
 13 , 0 ,10N,PQPC,1979.04;
 14 , 0 ,10N,PQPC,1381.73;
 15 , 0 ,10N,PQPC,579.04;
 16 , 0 ,10N,PQPC,576.04;
 17 , 0 ,10N,PQPC,1172.81;
 18 , 0 ,10N,PQPC,1234.52;
 19 , 0 ,10N,PQPC,1968.96;
 20 , 0 ,10N,PQPC,1689.52;
 21 , 0 ,10N,PQPC,1600.85;
 22 , 0 ,10N,PQPC,1109.43;
 23 , 0 ,10N,PQPC,13.97;
 24 , 0 ,10N,PQPC,0.42;
 1 , 0 ,30R,PQPC,1978.05;
 2 , 0 ,30R,PQPC,1382.39;
 3 , 0 ,30R,PQPC,98.02;
 4 , 0 ,30R,PQPC,0.01;
 5 , 0 ,30R,PQPC,107.22;
 6 , 0 ,30R,PQPC,1696.21;
 7 , 0 ,30R,PQPC,1696.22;
 8 , 0 ,30R,PQPC,1696.22;
 9 , 0 ,30R,PQPC,0.01;
 10 , 0 ,30R,PQPC,0.01;
 11 , 0 ,30R,PQPC,1978.05;
 12 , 0 ,30R,PQPC,1979.05;
 13 , 0 ,30R,PQPC,1979.04;
 14 , 0 ,30R,PQPC,1381.73;
 15 , 0 ,30R,PQPC,579.04;
 16 , 0 ,30R,PQPC,576.04;
 17 , 0 ,30R,PQPC,1172.81;
 18 , 0 ,30R,PQPC,1234.52;
 19 , 0 ,30R,PQPC,1968.96;
 20 , 0 ,30R,PQPC,1689.52;
 21 , 0 ,30R,PQPC,1600.85;
 22 , 0 ,30R,PQPC,1109.43;
 23 , 0 ,30R,PQPC,13.97;
 24 , 0 ,30R,PQPC,0.42;
 1 , 0 ,ENGY,PQPC,2000.00;
 2 , 0 ,ENGY,PQPC,1402.39;
 3 , 0 ,ENGY,PQPC,401.80;
 4 , 0 ,ENGY,PQPC,299.97;
 5 , 0 ,ENGY,PQPC,411.00;
 6 , 0 ,ENGY,PQPC,1999.99;
 7 , 0 ,ENGY,PQPC,2000.00;
 8 , 0 ,ENGY,PQPC,2000.00;
 9 , 0 ,ENGY,PQPC,130.16;
 10 , 0 ,ENGY,PQPC,276.42;
 11 , 0 ,ENGY,PQPC,2000.00;
 12 , 0 ,ENGY,PQPC,2000.00;
 13 , 0 ,ENGY,PQPC,1999.99;
 14 , 0 ,ENGY,PQPC,1402.68;
 15 , 0 ,ENGY,PQPC,599.99;
 16 , 0 ,ENGY,PQPC,599.99;
 17 , 0 ,ENGY,PQPC,1483.32;
 18 , 0 ,ENGY,PQPC,1545.00;
 19 , 0 ,ENGY,PQPC,2000.00;
 20 , 0 ,ENGY,PQPC,2000.00;
 21 , 0 ,ENGY,PQPC,2000.00;
 22 , 0 ,ENGY,PQPC,1520.19;
 23 , 0 ,ENGY,PQPC,411.22;
 24 , 0 ,ENGY,PQPC,363.04;
 1 , 0 ,10N,PQQC,1978.05;
 2 , 0 ,10N,PQQC,1382.39;
 3 , 0 ,10N,PQQC,310.29;
 4 , 0 ,10N,PQQC,156.16;
 5 , 0 ,10N,PQQC,319.16;
 6 , 0 ,10N,PQQC,1856.16;
 7 , 0 ,10N,PQQC,1877.80;
 8 , 0 ,10N,PQQC,1908.63;
 9 , 0 ,10N,PQQC,38.80;
 10 , 0 ,10N,PQQC,185.05;
 11 , 0 ,10N,PQQC,1978.05;
 12 , 0 ,10N,PQQC,1979.05;
 13 , 0 ,10N,PQQC,1979.04;
 14 , 0 ,10N,PQQC,1381.73;
 15 , 0 ,10N,PQQC,579.04;
 16 , 0 ,10N,PQQC,576.04;
 17 , 0 ,10N,PQQC,1172.81;
 18 , 0 ,10N,PQQC,1234.52;
 19 , 0 ,10N,PQQC,1968.96;
 20 , 0 ,10N,PQQC,1689.52;
 21 , 0 ,10N,PQQC,1600.85;
 22 , 0 ,10N,PQQC,1109.43;
 23 , 0 ,10N,PQQC,13.97;
 24 , 0 ,10N,PQQC,0.42;
 1 , 0 ,30R,PQQC,1978.05;
 2 , 0 ,30R,PQQC,1382.39;
 3 , 0 ,30R,PQQC,98.02;
 4 , 0 ,30R,PQQC,0.01;
 5 , 0 ,30R,PQQC,107.22;
 6 , 0 ,30R,PQQC,1696.21;
 7 , 0 ,30R,PQQC,1696.22;
 8 , 0 ,30R,PQQC,1696.22;
 9 , 0 ,30R,PQQC,0.01;
 10 , 0 ,30R,PQQC,0.01;
 11 , 0 ,30R,PQQC,1978.05;
 12 , 0 ,30R,PQQC,1979.05;
 13 , 0 ,30R,PQQC,1979.04;
 14 , 0 ,30R,PQQC,1381.73;
 15 , 0 ,30R,PQQC,579.04;
 16 , 0 ,30R,PQQC,576.04;
 17 , 0 ,30R,PQQC,1172.81;
 18 , 0 ,30R,PQQC,1234.52;
 19 , 0 ,30R,PQQC,1968.96;
 20 , 0 ,30R,PQQC,1689.52;
 21 , 0 ,30R,PQQC,1600.85;
 22 , 0 ,30R,PQQC,1109.43;
 23 , 0 ,30R,PQQC,13.97;
 24 , 0 ,30R,PQQC,0.42;
 1 , 0 ,ENGY,PQQC,2000.00;
 2 , 0 ,ENGY,PQQC,1402.39;
 3 , 0 ,ENGY,PQQC,401.80;
 4 , 0 ,ENGY,PQQC,299.97;
 5 , 0 ,ENGY,PQQC,411.00;
 6 , 0 ,ENGY,PQQC,1999.99;
 7 , 0 ,ENGY,PQQC,2000.00;
 8 , 0 ,ENGY,PQQC,2000.00;
 9 , 0 ,ENGY,PQQC,130.16;
 10 , 0 ,ENGY,PQQC,276.42;
 11 , 0 ,ENGY,PQQC,2000.00;
 12 , 0 ,ENGY,PQQC,2000.00;
 13 , 0 ,ENGY,PQQC,1999.99;
 14 , 0 ,ENGY,PQQC,1402.68;
 15 , 0 ,ENGY,PQQC,599.99;
 16 , 0 ,ENGY,PQQC,599.99;
 17 , 0 ,ENGY,PQQC,1483.32;
 18 , 0 ,ENGY,PQQC,1545.00;
 19 , 0 ,ENGY,PQQC,2000.00;
 20 , 0 ,ENGY,PQQC,2000.00;
 21 , 0 ,ENGY,PQQC,2000.00;
 22 , 0 ,ENGY,PQQC,1520.19;
 23 , 0 ,ENGY,PQQC,411.22;
 24 , 0 ,ENGY,PQQC,363.04;
 1 , 0 ,10N,PQSK,1978.05;
 2 , 0 ,10N,PQSK,1382.39;
 3 , 0 ,10N,PQSK,310.29;
 4 , 0 ,10N,PQSK,156.16;
 5 , 0 ,10N,PQSK,319.16;
 6 , 0 ,10N,PQSK,1856.16;
 7 , 0 ,10N,PQSK,1877.80;
 8 , 0 ,10N,PQSK,1908.63;
 9 , 0 ,10N,PQSK,38.80;
 10 , 0 ,10N,PQSK,185.05;
 11 , 0 ,10N,PQSK,1978.05;
 12 , 0 ,10N,PQSK,1979.05;
 13 , 0 ,10N,PQSK,1979.04;
 14 , 0 ,10N,PQSK,1381.73;
 15 , 0 ,10N,PQSK,579.04;
 16 , 0 ,10N,PQSK,576.04;
 17 , 0 ,10N,PQSK,1172.81;
 18 , 0 ,10N,PQSK,1234.52;
 19 , 0 ,10N,PQSK,1968.96;
 20 , 0 ,10N,PQSK,1689.52;
 21 , 0 ,10N,PQSK,1600.85;
 22 , 0 ,10N,PQSK,1109.43;
 23 , 0 ,10N,PQSK,13.97;
 24 , 0 ,10N,PQSK,0.42;
 1 , 0 ,30R,PQSK,1978.05;
 2 , 0 ,30R,PQSK,1382.39;
 3 , 0 ,30R,PQSK,98.02;
 4 , 0 ,30R,PQSK,0.01;
 5 , 0 ,30R,PQSK,107.22;
 6 , 0 ,30R,PQSK,1696.21;
 7 , 0 ,30R,PQSK,1696.22;
 8 , 0 ,30R,PQSK,1696.22;
 9 , 0 ,30R,PQSK,0.01;
 10 , 0 ,30R,PQSK,0.01;
 11 , 0 ,30R,PQSK,1978.05;
 12 , 0 ,30R,PQSK,1979.05;
 13 , 0 ,30R,PQSK,1979.04;
 14 , 0 ,30R,PQSK,1381.73;
 15 , 0 ,30R,PQSK,579.04;
 16 , 0 ,30R,PQSK,576.04;
 17 , 0 ,30R,PQSK,1172.81;
 18 , 0 ,30R,PQSK,1234.52;
 19 , 0 ,30R,PQSK,1968.96;
 20 , 0 ,30R,PQSK,1689.52;
 21 , 0 ,30R,PQSK,1600.85;
 22 , 0 ,30R,PQSK,1109.43;
 23 , 0 ,30R,PQSK,13.97;
 24 , 0 ,30R,PQSK,0.42;
 1 , 0 ,ENGY,PQSK,2000.00;
 2 , 0 ,ENGY,PQSK,1402.39;
 3 , 0 ,ENGY,PQSK,401.80;
 4 , 0 ,ENGY,PQSK,299.97;
 5 , 0 ,ENGY,PQSK,411.00;
 6 , 0 ,ENGY,PQSK,1999.99;
 7 , 0 ,ENGY,PQSK,2000.00;
 8 , 0 ,ENGY,PQSK,2000.00;
 9 , 0 ,ENGY,PQSK,130.16;
 10 , 0 ,ENGY,PQSK,276.42;
 11 , 0 ,ENGY,PQSK,2000.00;
 12 , 0 ,ENGY,PQSK,2000.00;
 13 , 0 ,ENGY,PQSK,1999.99;
 14 , 0 ,ENGY,PQSK,1402.68;
 15 , 0 ,ENGY,PQSK,599.99;
 16 , 0 ,ENGY,PQSK,599.99;
 17 , 0 ,ENGY,PQSK,1483.32;
 18 , 0 ,ENGY,PQSK,1545.00;
 19 , 0 ,ENGY,PQSK,2000.00;
 20 , 0 ,ENGY,PQSK,2000.00;
 21 , 0 ,ENGY,PQSK,2000.00;
 22 , 0 ,ENGY,PQSK,1520.19;
 23 , 0 ,ENGY,PQSK,411.22;
 24 , 0 ,ENGY,PQSK,363.04;
 1 , 0 ,10N,PQXY,1978.05;
 2 , 0 ,10N,PQXY,1382.39;
 3 , 0 ,10N,PQXY,310.29;
 4 , 0 ,10N,PQXY,156.16;
 5 , 0 ,10N,PQXY,319.16;
 6 , 0 ,10N,PQXY,1856.16;
 7 , 0 ,10N,PQXY,1877.80;
 8 , 0 ,10N,PQXY,1908.63;
 9 , 0 ,10N,PQXY,38.80;
 10 , 0 ,10N,PQXY,185.05;
 11 , 0 ,10N,PQXY,1978.05;
 12 , 0 ,10N,PQXY,1979.05;
 13 , 0 ,10N,PQXY,1979.04;
 14 , 0 ,10N,PQXY,1381.73;
 15 , 0 ,10N,PQXY,579.04;
 16 , 0 ,10N,PQXY,576.04;
 17 , 0 ,10N,PQXY,1172.81;
 18 , 0 ,10N,PQXY,1234.52;
 19 , 0 ,10N,PQXY,1968.96;
 20 , 0 ,10N,PQXY,1689.52;
 21 , 0 ,10N,PQXY,1600.85;
 22 , 0 ,10N,PQXY,1109.43;
 23 , 0 ,10N,PQXY,13.97;
 24 , 0 ,10N,PQXY,0.42;
 1 , 0 ,30R,PQXY,1978.05;
 2 , 0 ,30R,PQXY,1382.39;
 3 , 0 ,30R,PQXY,98.02;
 4 , 0 ,30R,PQXY,0.01;
 5 , 0 ,30R,PQXY,107.22;
 6 , 0 ,30R,PQXY,1696.21;
 7 , 0 ,30R,PQXY,1696.22;
 8 , 0 ,30R,PQXY,1696.22;
 9 , 0 ,30R,PQXY,0.01;
 10 , 0 ,30R,PQXY,0.01;
 11 , 0 ,30R,PQXY,1978.05;
 12 , 0 ,30R,PQXY,1979.05;
 13 , 0 ,30R,PQXY,1979.04;
 14 , 0 ,30R,PQXY,1381.73;
 15 , 0 ,30R,PQXY,579.04;
 16 , 0 ,30R,PQXY,576.04;
 17 , 0 ,30R,PQXY,1172.81;
 18 , 0 ,30R,PQXY,1234.52;
 19 , 0 ,30R,PQXY,1968.96;
 20 , 0 ,30R,PQXY,1689.52;
 21 , 0 ,30R,PQXY,1600.85;
 22 , 0 ,30R,PQXY,1109.43;
 23 , 0 ,30R,PQXY,13.97;
 24 , 0 ,30R,PQXY,0.42;
 1 , 0 ,ENGY,PQXY,2000.00;
 2 , 0 ,ENGY,PQXY,1402.39;
 3 , 0 ,ENGY,PQXY,401.80;
 4 , 0 ,ENGY,PQXY,299.97;
 5 , 0 ,ENGY,PQXY,411.00;
 6 , 0 ,ENGY,PQXY,1999.99;
 7 , 0 ,ENGY,PQXY,2000.00;
 8 , 0 ,ENGY,PQXY,2000.00;
 9 , 0 ,ENGY,PQXY,130.16;
 10 , 0 ,ENGY,PQXY,276.42;
 11 , 0 ,ENGY,PQXY,2000.00;
 12 , 0 ,ENGY,PQXY,2000.00;
 13 , 0 ,ENGY,PQXY,1999.99;
 14 , 0 ,ENGY,PQXY,1402.68;
 15 , 0 ,ENGY,PQXY,599.99;
 16 , 0 ,ENGY,PQXY,599.99;
 17 , 0 ,ENGY,PQXY,1483.32;
 18 , 0 ,ENGY,PQXY,1545.00;
 19 , 0 ,ENGY,PQXY,2000.00;
 20 , 0 ,ENGY,PQXY,2000.00;
 21 , 0 ,ENGY,PQXY,2000.00;
 22 , 0 ,ENGY,PQXY,1520.19;
 23 , 0 ,ENGY,PQXY,411.22;
 24 , 0 ,ENGY,PQXY,363.04;
