PM,20240419,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,37.63;
 20 , 0 ,10N,PQDZ,37.59;
 21 , 0 ,10N,PQDZ,39.49;
 22 , 0 ,10N,PQDZ,10.70;
 23 , 0 ,10N,PQDZ,0.41;
 24 , 0 ,10N,PQDZ,0.41;
 1 , 0 ,30R,PQDZ,45.10;
 2 , 0 ,30R,PQDZ,44.89;
 3 , 0 ,30R,PQDZ,36.65;
 4 , 0 ,30R,PQDZ,44.57;
 5 , 0 ,30R,PQDZ,53.26;
 6 , 0 ,30R,PQDZ,59.86;
 7 , 0 ,30R,PQDZ,60.47;
 8 , 0 ,30R,PQDZ,60.40;
 9 , 0 ,30R,PQDZ,48.98;
 10 , 0 ,30R,PQDZ,41.61;
 11 , 0 ,30R,PQDZ,40.01;
 12 , 0 ,30R,PQDZ,47.11;
 13 , 0 ,30R,PQDZ,57.24;
 14 , 0 ,30R,PQDZ,58.49;
 15 , 0 ,30R,PQDZ,44.56;
 16 , 0 ,30R,PQDZ,58.49;
 17 , 0 ,30R,PQDZ,50.75;
 18 , 0 ,30R,PQDZ,43.63;
 19 , 0 ,30R,PQDZ,37.63;
 20 , 0 ,30R,PQDZ,37.59;
 21 , 0 ,30R,PQDZ,39.49;
 22 , 0 ,30R,PQDZ,10.70;
 23 , 0 ,30R,PQDZ,0.41;
 24 , 0 ,30R,PQDZ,0.41;
 1 , 0 ,ENGY,PQDZ,18.99;
 2 , 0 ,ENGY,PQDZ,18.99;
 3 , 0 ,ENGY,PQDZ,10.98;
 4 , 0 ,ENGY,PQDZ,18.99;
 5 , 0 ,ENGY,PQDZ,20.99;
 6 , 0 ,ENGY,PQDZ,25.00;
 7 , 0 ,ENGY,PQDZ,25.00;
 8 , 0 ,ENGY,PQDZ,25.99;
 9 , 0 ,ENGY,PQDZ,189.13;
 10 , 0 ,ENGY,PQDZ,189.13;
 11 , 0 ,ENGY,PQDZ,189.99;
 12 , 0 ,ENGY,PQDZ,89.99;
 13 , 0 ,ENGY,PQDZ,55.00;
 14 , 0 ,ENGY,PQDZ,51.25;
 15 , 0 ,ENGY,PQDZ,28.94;
 16 , 0 ,ENGY,PQDZ,51.24;
 17 , 0 ,ENGY,PQDZ,84.99;
 18 , 0 ,ENGY,PQDZ,89.99;
 19 , 0 ,ENGY,PQDZ,189.13;
 20 , 0 ,ENGY,PQDZ,189.13;
 21 , 0 ,ENGY,PQDZ,189.13;
 22 , 0 ,ENGY,PQDZ,25.00;
 23 , 0 ,ENGY,PQDZ,21.94;
 24 , 0 ,ENGY,PQDZ,19.29;
 1 , 0 ,10N,PQHA,45.10;
 2 , 0 ,10N,PQHA,44.89;
 3 , 0 ,10N,PQHA,36.65;
 4 , 0 ,10N,PQHA,44.57;
 5 , 0 ,10N,PQHA,53.26;
 6 , 0 ,10N,PQHA,59.86;
 7 , 0 ,10N,PQHA,60.47;
 8 , 0 ,10N,PQHA,60.40;
 9 , 0 ,10N,PQHA,48.98;
 10 , 0 ,10N,PQHA,41.61;
 11 , 0 ,10N,PQHA,40.01;
 12 , 0 ,10N,PQHA,47.11;
 13 , 0 ,10N,PQHA,57.24;
 14 , 0 ,10N,PQHA,58.49;
 15 , 0 ,10N,PQHA,44.56;
 16 , 0 ,10N,PQHA,58.49;
 17 , 0 ,10N,PQHA,50.75;
 18 , 0 ,10N,PQHA,43.63;
 19 , 0 ,10N,PQHA,37.63;
 20 , 0 ,10N,PQHA,37.59;
 21 , 0 ,10N,PQHA,39.49;
 22 , 0 ,10N,PQHA,10.70;
 23 , 0 ,10N,PQHA,0.41;
 24 , 0 ,10N,PQHA,0.41;
 1 , 0 ,30R,PQHA,45.10;
 2 , 0 ,30R,PQHA,44.89;
 3 , 0 ,30R,PQHA,36.65;
 4 , 0 ,30R,PQHA,44.57;
 5 , 0 ,30R,PQHA,53.26;
 6 , 0 ,30R,PQHA,59.86;
 7 , 0 ,30R,PQHA,60.47;
 8 , 0 ,30R,PQHA,60.40;
 9 , 0 ,30R,PQHA,48.98;
 10 , 0 ,30R,PQHA,41.61;
 11 , 0 ,30R,PQHA,40.01;
 12 , 0 ,30R,PQHA,47.11;
 13 , 0 ,30R,PQHA,57.24;
 14 , 0 ,30R,PQHA,58.49;
 15 , 0 ,30R,PQHA,44.56;
 16 , 0 ,30R,PQHA,58.49;
 17 , 0 ,30R,PQHA,50.75;
 18 , 0 ,30R,PQHA,43.63;
 19 , 0 ,30R,PQHA,37.63;
 20 , 0 ,30R,PQHA,37.59;
 21 , 0 ,30R,PQHA,39.49;
 22 , 0 ,30R,PQHA,10.70;
 23 , 0 ,30R,PQHA,0.41;
 24 , 0 ,30R,PQHA,0.41;
 1 , 0 ,ENGY,PQHA,18.99;
 2 , 0 ,ENGY,PQHA,18.99;
 3 , 0 ,ENGY,PQHA,10.98;
 4 , 0 ,ENGY,PQHA,18.99;
 5 , 0 ,ENGY,PQHA,20.99;
 6 , 0 ,ENGY,PQHA,25.00;
 7 , 0 ,ENGY,PQHA,25.00;
 8 , 0 ,ENGY,PQHA,25.99;
 9 , 0 ,ENGY,PQHA,189.13;
 10 , 0 ,ENGY,PQHA,189.13;
 11 , 0 ,ENGY,PQHA,189.99;
 12 , 0 ,ENGY,PQHA,89.99;
 13 , 0 ,ENGY,PQHA,55.00;
 14 , 0 ,ENGY,PQHA,51.25;
 15 , 0 ,ENGY,PQHA,28.94;
 16 , 0 ,ENGY,PQHA,51.24;
 17 , 0 ,ENGY,PQHA,84.99;
 18 , 0 ,ENGY,PQHA,89.99;
 19 , 0 ,ENGY,PQHA,189.13;
 20 , 0 ,ENGY,PQHA,189.13;
 21 , 0 ,ENGY,PQHA,189.13;
 22 , 0 ,ENGY,PQHA,25.00;
 23 , 0 ,ENGY,PQHA,21.94;
 24 , 0 ,ENGY,PQHA,19.29;
 1 , 0 ,10N,PQHZ,45.10;
 2 , 0 ,10N,PQHZ,44.89;
 3 , 0 ,10N,PQHZ,36.65;
 4 , 0 ,10N,PQHZ,44.57;
 5 , 0 ,10N,PQHZ,53.26;
 6 , 0 ,10N,PQHZ,59.86;
 7 , 0 ,10N,PQHZ,60.47;
 8 , 0 ,10N,PQHZ,60.40;
 9 , 0 ,10N,PQHZ,48.98;
 10 , 0 ,10N,PQHZ,41.61;
 11 , 0 ,10N,PQHZ,40.01;
 12 , 0 ,10N,PQHZ,47.11;
 13 , 0 ,10N,PQHZ,57.24;
 14 , 0 ,10N,PQHZ,58.49;
 15 , 0 ,10N,PQHZ,44.56;
 16 , 0 ,10N,PQHZ,58.49;
 17 , 0 ,10N,PQHZ,50.75;
 18 , 0 ,10N,PQHZ,43.63;
 19 , 0 ,10N,PQHZ,37.63;
 20 , 0 ,10N,PQHZ,37.59;
 21 , 0 ,10N,PQHZ,39.49;
 22 , 0 ,10N,PQHZ,10.70;
 23 , 0 ,10N,PQHZ,0.41;
 24 , 0 ,10N,PQHZ,0.41;
 1 , 0 ,30R,PQHZ,45.10;
 2 , 0 ,30R,PQHZ,44.89;
 3 , 0 ,30R,PQHZ,36.65;
 4 , 0 ,30R,PQHZ,44.57;
 5 , 0 ,30R,PQHZ,53.26;
 6 , 0 ,30R,PQHZ,59.86;
 7 , 0 ,30R,PQHZ,60.47;
 8 , 0 ,30R,PQHZ,60.40;
 9 , 0 ,30R,PQHZ,48.98;
 10 , 0 ,30R,PQHZ,41.61;
 11 , 0 ,30R,PQHZ,40.01;
 12 , 0 ,30R,PQHZ,47.11;
 13 , 0 ,30R,PQHZ,57.24;
 14 , 0 ,30R,PQHZ,58.49;
 15 , 0 ,30R,PQHZ,44.56;
 16 , 0 ,30R,PQHZ,58.49;
 17 , 0 ,30R,PQHZ,50.75;
 18 , 0 ,30R,PQHZ,43.63;
 19 , 0 ,30R,PQHZ,37.63;
 20 , 0 ,30R,PQHZ,37.59;
 21 , 0 ,30R,PQHZ,39.49;
 22 , 0 ,30R,PQHZ,10.70;
 23 , 0 ,30R,PQHZ,0.41;
 24 , 0 ,30R,PQHZ,0.41;
 1 , 0 ,ENGY,PQHZ,18.99;
 2 , 0 ,ENGY,PQHZ,18.99;
 3 , 0 ,ENGY,PQHZ,10.98;
 4 , 0 ,ENGY,PQHZ,18.99;
 5 , 0 ,ENGY,PQHZ,20.99;
 6 , 0 ,ENGY,PQHZ,25.00;
 7 , 0 ,ENGY,PQHZ,25.00;
 8 , 0 ,ENGY,PQHZ,25.99;
 9 , 0 ,ENGY,PQHZ,189.13;
 10 , 0 ,ENGY,PQHZ,189.13;
 11 , 0 ,ENGY,PQHZ,189.99;
 12 , 0 ,ENGY,PQHZ,89.99;
 13 , 0 ,ENGY,PQHZ,55.00;
 14 , 0 ,ENGY,PQHZ,51.25;
 15 , 0 ,ENGY,PQHZ,28.94;
 16 , 0 ,ENGY,PQHZ,51.24;
 17 , 0 ,ENGY,PQHZ,84.99;
 18 , 0 ,ENGY,PQHZ,89.99;
 19 , 0 ,ENGY,PQHZ,189.13;
 20 , 0 ,ENGY,PQHZ,189.13;
 21 , 0 ,ENGY,PQHZ,189.13;
 22 , 0 ,ENGY,PQHZ,25.00;
 23 , 0 ,ENGY,PQHZ,21.94;
 24 , 0 ,ENGY,PQHZ,19.29;
 1 , 0 ,10N,PQPC,45.10;
 2 , 0 ,10N,PQPC,44.89;
 3 , 0 ,10N,PQPC,36.65;
 4 , 0 ,10N,PQPC,44.57;
 5 , 0 ,10N,PQPC,53.26;
 6 , 0 ,10N,PQPC,59.86;
 7 , 0 ,10N,PQPC,60.47;
 8 , 0 ,10N,PQPC,60.40;
 9 , 0 ,10N,PQPC,48.98;
 10 , 0 ,10N,PQPC,41.61;
 11 , 0 ,10N,PQPC,40.01;
 12 , 0 ,10N,PQPC,47.11;
 13 , 0 ,10N,PQPC,57.24;
 14 , 0 ,10N,PQPC,58.49;
 15 , 0 ,10N,PQPC,44.56;
 16 , 0 ,10N,PQPC,58.49;
 17 , 0 ,10N,PQPC,50.75;
 18 , 0 ,10N,PQPC,43.63;
 19 , 0 ,10N,PQPC,37.63;
 20 , 0 ,10N,PQPC,37.59;
 21 , 0 ,10N,PQPC,39.49;
 22 , 0 ,10N,PQPC,10.70;
 23 , 0 ,10N,PQPC,0.41;
 24 , 0 ,10N,PQPC,0.41;
 1 , 0 ,30R,PQPC,45.10;
 2 , 0 ,30R,PQPC,44.89;
 3 , 0 ,30R,PQPC,36.65;
 4 , 0 ,30R,PQPC,44.57;
 5 , 0 ,30R,PQPC,53.26;
 6 , 0 ,30R,PQPC,59.86;
 7 , 0 ,30R,PQPC,60.47;
 8 , 0 ,30R,PQPC,60.40;
 9 , 0 ,30R,PQPC,48.98;
 10 , 0 ,30R,PQPC,41.61;
 11 , 0 ,30R,PQPC,40.01;
 12 , 0 ,30R,PQPC,47.11;
 13 , 0 ,30R,PQPC,57.24;
 14 , 0 ,30R,PQPC,58.49;
 15 , 0 ,30R,PQPC,44.56;
 16 , 0 ,30R,PQPC,58.49;
 17 , 0 ,30R,PQPC,50.75;
 18 , 0 ,30R,PQPC,43.63;
 19 , 0 ,30R,PQPC,37.63;
 20 , 0 ,30R,PQPC,37.59;
 21 , 0 ,30R,PQPC,39.49;
 22 , 0 ,30R,PQPC,10.70;
 23 , 0 ,30R,PQPC,0.41;
 24 , 0 ,30R,PQPC,0.41;
 1 , 0 ,ENGY,PQPC,18.99;
 2 , 0 ,ENGY,PQPC,18.99;
 3 , 0 ,ENGY,PQPC,10.98;
 4 , 0 ,ENGY,PQPC,18.99;
 5 , 0 ,ENGY,PQPC,20.99;
 6 , 0 ,ENGY,PQPC,25.00;
 7 , 0 ,ENGY,PQPC,25.00;
 8 , 0 ,ENGY,PQPC,25.99;
 9 , 0 ,ENGY,PQPC,189.13;
 10 , 0 ,ENGY,PQPC,189.13;
 11 , 0 ,ENGY,PQPC,189.99;
 12 , 0 ,ENGY,PQPC,89.99;
 13 , 0 ,ENGY,PQPC,55.00;
 14 , 0 ,ENGY,PQPC,51.25;
 15 , 0 ,ENGY,PQPC,28.94;
 16 , 0 ,ENGY,PQPC,51.24;
 17 , 0 ,ENGY,PQPC,84.99;
 18 , 0 ,ENGY,PQPC,89.99;
 19 , 0 ,ENGY,PQPC,189.13;
 20 , 0 ,ENGY,PQPC,189.13;
 21 , 0 ,ENGY,PQPC,189.13;
 22 , 0 ,ENGY,PQPC,25.00;
 23 , 0 ,ENGY,PQPC,21.94;
 24 , 0 ,ENGY,PQPC,19.29;
 1 , 0 ,10N,PQQC,45.10;
 2 , 0 ,10N,PQQC,44.89;
 3 , 0 ,10N,PQQC,36.65;
 4 , 0 ,10N,PQQC,44.57;
 5 , 0 ,10N,PQQC,53.26;
 6 , 0 ,10N,PQQC,59.86;
 7 , 0 ,10N,PQQC,60.47;
 8 , 0 ,10N,PQQC,60.40;
 9 , 0 ,10N,PQQC,48.98;
 10 , 0 ,10N,PQQC,41.61;
 11 , 0 ,10N,PQQC,40.01;
 12 , 0 ,10N,PQQC,47.11;
 13 , 0 ,10N,PQQC,57.24;
 14 , 0 ,10N,PQQC,58.49;
 15 , 0 ,10N,PQQC,44.56;
 16 , 0 ,10N,PQQC,58.49;
 17 , 0 ,10N,PQQC,50.75;
 18 , 0 ,10N,PQQC,43.63;
 19 , 0 ,10N,PQQC,37.63;
 20 , 0 ,10N,PQQC,37.59;
 21 , 0 ,10N,PQQC,39.49;
 22 , 0 ,10N,PQQC,10.70;
 23 , 0 ,10N,PQQC,0.41;
 24 , 0 ,10N,PQQC,0.41;
 1 , 0 ,30R,PQQC,45.10;
 2 , 0 ,30R,PQQC,44.89;
 3 , 0 ,30R,PQQC,36.65;
 4 , 0 ,30R,PQQC,44.57;
 5 , 0 ,30R,PQQC,53.26;
 6 , 0 ,30R,PQQC,59.86;
 7 , 0 ,30R,PQQC,60.47;
 8 , 0 ,30R,PQQC,60.40;
 9 , 0 ,30R,PQQC,48.98;
 10 , 0 ,30R,PQQC,41.61;
 11 , 0 ,30R,PQQC,40.01;
 12 , 0 ,30R,PQQC,47.11;
 13 , 0 ,30R,PQQC,57.24;
 14 , 0 ,30R,PQQC,58.49;
 15 , 0 ,30R,PQQC,44.56;
 16 , 0 ,30R,PQQC,58.49;
 17 , 0 ,30R,PQQC,50.75;
 18 , 0 ,30R,PQQC,43.63;
 19 , 0 ,30R,PQQC,37.63;
 20 , 0 ,30R,PQQC,37.59;
 21 , 0 ,30R,PQQC,39.49;
 22 , 0 ,30R,PQQC,10.70;
 23 , 0 ,30R,PQQC,0.41;
 24 , 0 ,30R,PQQC,0.41;
 1 , 0 ,ENGY,PQQC,18.99;
 2 , 0 ,ENGY,PQQC,18.99;
 3 , 0 ,ENGY,PQQC,10.98;
 4 , 0 ,ENGY,PQQC,18.99;
 5 , 0 ,ENGY,PQQC,20.99;
 6 , 0 ,ENGY,PQQC,25.00;
 7 , 0 ,ENGY,PQQC,25.00;
 8 , 0 ,ENGY,PQQC,25.99;
 9 , 0 ,ENGY,PQQC,189.13;
 10 , 0 ,ENGY,PQQC,189.13;
 11 , 0 ,ENGY,PQQC,189.99;
 12 , 0 ,ENGY,PQQC,89.99;
 13 , 0 ,ENGY,PQQC,55.00;
 14 , 0 ,ENGY,PQQC,51.25;
 15 , 0 ,ENGY,PQQC,28.94;
 16 , 0 ,ENGY,PQQC,51.24;
 17 , 0 ,ENGY,PQQC,84.99;
 18 , 0 ,ENGY,PQQC,89.99;
 19 , 0 ,ENGY,PQQC,189.13;
 20 , 0 ,ENGY,PQQC,189.13;
 21 , 0 ,ENGY,PQQC,189.13;
 22 , 0 ,ENGY,PQQC,25.00;
 23 , 0 ,ENGY,PQQC,21.94;
 24 , 0 ,ENGY,PQQC,19.29;
 1 , 0 ,10N,PQSK,45.10;
 2 , 0 ,10N,PQSK,44.89;
 3 , 0 ,10N,PQSK,36.65;
 4 , 0 ,10N,PQSK,44.57;
 5 , 0 ,10N,PQSK,53.26;
 6 , 0 ,10N,PQSK,59.86;
 7 , 0 ,10N,PQSK,60.47;
 8 , 0 ,10N,PQSK,60.40;
 9 , 0 ,10N,PQSK,48.98;
 10 , 0 ,10N,PQSK,41.61;
 11 , 0 ,10N,PQSK,40.01;
 12 , 0 ,10N,PQSK,47.11;
 13 , 0 ,10N,PQSK,57.24;
 14 , 0 ,10N,PQSK,58.49;
 15 , 0 ,10N,PQSK,44.56;
 16 , 0 ,10N,PQSK,58.49;
 17 , 0 ,10N,PQSK,50.75;
 18 , 0 ,10N,PQSK,43.63;
 19 , 0 ,10N,PQSK,37.63;
 20 , 0 ,10N,PQSK,37.59;
 21 , 0 ,10N,PQSK,39.49;
 22 , 0 ,10N,PQSK,10.70;
 23 , 0 ,10N,PQSK,0.41;
 24 , 0 ,10N,PQSK,0.41;
 1 , 0 ,30R,PQSK,45.10;
 2 , 0 ,30R,PQSK,44.89;
 3 , 0 ,30R,PQSK,36.65;
 4 , 0 ,30R,PQSK,44.57;
 5 , 0 ,30R,PQSK,53.26;
 6 , 0 ,30R,PQSK,59.86;
 7 , 0 ,30R,PQSK,60.47;
 8 , 0 ,30R,PQSK,60.40;
 9 , 0 ,30R,PQSK,48.98;
 10 , 0 ,30R,PQSK,41.61;
 11 , 0 ,30R,PQSK,40.01;
 12 , 0 ,30R,PQSK,47.11;
 13 , 0 ,30R,PQSK,57.24;
 14 , 0 ,30R,PQSK,58.49;
 15 , 0 ,30R,PQSK,44.56;
 16 , 0 ,30R,PQSK,58.49;
 17 , 0 ,30R,PQSK,50.75;
 18 , 0 ,30R,PQSK,43.63;
 19 , 0 ,30R,PQSK,37.63;
 20 , 0 ,30R,PQSK,37.59;
 21 , 0 ,30R,PQSK,39.49;
 22 , 0 ,30R,PQSK,10.70;
 23 , 0 ,30R,PQSK,0.41;
 24 , 0 ,30R,PQSK,0.41;
 1 , 0 ,ENGY,PQSK,18.99;
 2 , 0 ,ENGY,PQSK,18.99;
 3 , 0 ,ENGY,PQSK,10.98;
 4 , 0 ,ENGY,PQSK,18.99;
 5 , 0 ,ENGY,PQSK,20.99;
 6 , 0 ,ENGY,PQSK,25.00;
 7 , 0 ,ENGY,PQSK,25.00;
 8 , 0 ,ENGY,PQSK,25.99;
 9 , 0 ,ENGY,PQSK,189.13;
 10 , 0 ,ENGY,PQSK,189.13;
 11 , 0 ,ENGY,PQSK,189.99;
 12 , 0 ,ENGY,PQSK,89.99;
 13 , 0 ,ENGY,PQSK,55.00;
 14 , 0 ,ENGY,PQSK,51.25;
 15 , 0 ,ENGY,PQSK,28.94;
 16 , 0 ,ENGY,PQSK,51.24;
 17 , 0 ,ENGY,PQSK,84.99;
 18 , 0 ,ENGY,PQSK,89.99;
 19 , 0 ,ENGY,PQSK,189.13;
 20 , 0 ,ENGY,PQSK,189.13;
 21 , 0 ,ENGY,PQSK,189.13;
 22 , 0 ,ENGY,PQSK,25.00;
 23 , 0 ,ENGY,PQSK,21.94;
 24 , 0 ,ENGY,PQSK,19.29;
 1 , 0 ,10N,PQXY,45.10;
 2 , 0 ,10N,PQXY,44.89;
 3 , 0 ,10N,PQXY,36.65;
 4 , 0 ,10N,PQXY,44.57;
 5 , 0 ,10N,PQXY,53.26;
 6 , 0 ,10N,PQXY,59.86;
 7 , 0 ,10N,PQXY,60.47;
 8 , 0 ,10N,PQXY,60.40;
 9 , 0 ,10N,PQXY,48.98;
 10 , 0 ,10N,PQXY,41.61;
 11 , 0 ,10N,PQXY,40.01;
 12 , 0 ,10N,PQXY,47.11;
 13 , 0 ,10N,PQXY,57.24;
 14 , 0 ,10N,PQXY,58.49;
 15 , 0 ,10N,PQXY,44.56;
 16 , 0 ,10N,PQXY,58.49;
 17 , 0 ,10N,PQXY,50.75;
 18 , 0 ,10N,PQXY,43.63;
 19 , 0 ,10N,PQXY,37.63;
 20 , 0 ,10N,PQXY,37.59;
 21 , 0 ,10N,PQXY,39.49;
 22 , 0 ,10N,PQXY,10.70;
 23 , 0 ,10N,PQXY,0.41;
 24 , 0 ,10N,PQXY,0.41;
 1 , 0 ,30R,PQXY,45.10;
 2 , 0 ,30R,PQXY,44.89;
 3 , 0 ,30R,PQXY,36.65;
 4 , 0 ,30R,PQXY,44.57;
 5 , 0 ,30R,PQXY,53.26;
 6 , 0 ,30R,PQXY,59.86;
 7 , 0 ,30R,PQXY,60.47;
 8 , 0 ,30R,PQXY,60.40;
 9 , 0 ,30R,PQXY,48.98;
 10 , 0 ,30R,PQXY,41.61;
 11 , 0 ,30R,PQXY,40.01;
 12 , 0 ,30R,PQXY,47.11;
 13 , 0 ,30R,PQXY,57.24;
 14 , 0 ,30R,PQXY,58.49;
 15 , 0 ,30R,PQXY,44.56;
 16 , 0 ,30R,PQXY,58.49;
 17 , 0 ,30R,PQXY,50.75;
 18 , 0 ,30R,PQXY,43.63;
 19 , 0 ,30R,PQXY,37.63;
 20 , 0 ,30R,PQXY,37.59;
 21 , 0 ,30R,PQXY,39.49;
 22 , 0 ,30R,PQXY,10.70;
 23 , 0 ,30R,PQXY,0.41;
 24 , 0 ,30R,PQXY,0.41;
 1 , 0 ,ENGY,PQXY,18.99;
 2 , 0 ,ENGY,PQXY,18.99;
 3 , 0 ,ENGY,PQXY,10.98;
 4 , 0 ,ENGY,PQXY,18.99;
 5 , 0 ,ENGY,PQXY,20.99;
 6 , 0 ,ENGY,PQXY,25.00;
 7 , 0 ,ENGY,PQXY,25.00;
 8 , 0 ,ENGY,PQXY,25.99;
 9 , 0 ,ENGY,PQXY,189.13;
 10 , 0 ,ENGY,PQXY,189.13;
 11 , 0 ,ENGY,PQXY,189.99;
 12 , 0 ,ENGY,PQXY,89.99;
 13 , 0 ,ENGY,PQXY,55.00;
 14 , 0 ,ENGY,PQXY,51.25;
 15 , 0 ,ENGY,PQXY,28.94;
 16 , 0 ,ENGY,PQXY,51.24;
 17 , 0 ,ENGY,PQXY,84.99;
 18 , 0 ,ENGY,PQXY,89.99;
 19 , 0 ,ENGY,PQXY,189.13;
 20 , 0 ,ENGY,PQXY,189.13;
 21 , 0 ,ENGY,PQXY,189.13;
 22 , 0 ,ENGY,PQXY,25.00;
 23 , 0 ,ENGY,PQXY,21.94;
 24 , 0 ,ENGY,PQXY,19.29;
