 11 , 2 ,ENGY,PQQC,189.13,DSO-RD;
 11 , 3 ,ENGY,PQQC,89.99,DSO-RD;
 11 , 4 ,ENGY,PQQC,189.13,DSO-RD;
 11 , 5 ,ENGY,PQQC,189.13,DSO-RD;
 11 , 6 ,ENGY,PQQC,89.99,DSO-RD;
 11 , 7 ,ENGY,PQQC,21.29,DSO-RD;
 11 , 8 ,ENGY,PQQC,25.99,DSO-RD;
 11 , 9 ,ENGY,PQQC,24.94,DSO-RD;
 11 , 10 ,ENGY,PQQC,25.00,DSO-RD;
 11 , 11 ,ENGY,PQQC,25.00,DSO-RD;
 11 , 12 ,ENGY,PQQC,25.00,DSO-RD;
 11 , 1 ,10N,PQSK,214.02,DSO-RD;
 11 , 2 ,10N,PQSK,213.16,DSO-RD;
 11 , 3 ,10N,PQSK,114.02,DSO-RD;
 11 , 4 ,10N,PQSK,213.16,DSO-RD;
 11 , 5 ,10N,PQSK,213.16,DSO-RD;
 11 , 6 ,10N,PQSK,114.02,DSO-RD;
 11 , 7 ,10N,PQSK,45.32,DSO-RD;
 11 , 8 ,10N,PQSK,50.02,DSO-RD;
 11 , 9 ,10N,PQSK,48.97,DSO-RD;
 11 , 10 ,10N,PQSK,49.03,DSO-RD;
 11 , 11 ,10N,PQSK,49.03,DSO-RD;
 11 , 12 ,10N,PQSK,49.03,DSO-RD;
 11 , 1 ,30R,PQSK,214.02,DSO-RD;
 11 , 2 ,30R,PQSK,213.16,DSO-RD;
 11 , 3 ,30R,PQSK,114.02,DSO-RD;
 11 , 4 ,30R,PQSK,213.16,DSO-RD;
 11 , 5 ,30R,PQSK,213.16,DSO-RD;
 11 , 6 ,30R,PQSK,114.02,DSO-RD;
 11 , 7 ,30R,PQSK,45.32,DSO-RD;
 11 , 8 ,30R,PQSK,50.02,DSO-RD;
 11 , 9 ,30R,PQSK,48.97,DSO-RD;
 11 , 10 ,30R,PQSK,49.03,DSO-RD;
 11 , 11 ,30R,PQSK,49.03,DSO-RD;
 11 , 12 ,30R,PQSK,49.03,DSO-RD;
 11 , 1 ,ENGY,PQSK,189.99,DSO-RD;
 11 , 2 ,ENGY,PQSK,189.13,DSO-RD;
 11 , 3 ,ENGY,PQSK,89.99,DSO-RD;
 11 , 4 ,ENGY,PQSK,189.13,DSO-RD;
 11 , 5 ,ENGY,PQSK,189.13,DSO-RD;
 11 , 6 ,ENGY,PQSK,89.99,DSO-RD;
 11 , 7 ,ENGY,PQSK,21.29,DSO-RD;
 11 , 8 ,ENGY,PQSK,25.99,DSO-RD;
 11 , 9 ,ENGY,PQSK,24.94,DSO-RD;
 11 , 10 ,ENGY,PQSK,25.00,DSO-RD;
 11 , 11 ,ENGY,PQSK,25.00,DSO-RD;
 11 , 12 ,ENGY,PQSK,25.00,DSO-RD;
 11 , 1 ,10N,PQXY,214.02,DSO-RD;
 11 , 2 ,10N,PQXY,213.16,DSO-RD;
 11 , 3 ,10N,PQXY,114.02,DSO-RD;
 11 , 4 ,10N,PQXY,213.16,DSO-RD;
 11 , 5 ,10N,PQXY,213.16,DSO-RD;
 11 , 6 ,10N,PQXY,114.02,DSO-RD;
 11 , 7 ,10N,PQXY,45.32,DSO-RD;
 11 , 8 ,10N,PQXY,50.02,DSO-RD;
 11 , 9 ,10N,PQXY,48.97,DSO-RD;
 11 , 10 ,10N,PQXY,49.03,DSO-RD;
 11 , 11 ,10N,PQXY,49.03,DSO-RD;
 11 , 12 ,10N,PQXY,49.03,DSO-RD;
 11 , 1 ,30R,PQXY,214.02,DSO-RD;
 11 , 2 ,30R,PQXY,213.16,DSO-RD;
 11 , 3 ,30R,PQXY,114.02,DSO-RD;
 11 , 4 ,30R,PQXY,213.16,DSO-RD;
 11 , 5 ,30R,PQXY,213.16,DSO-RD;
 11 , 6 ,30R,PQXY,114.02,DSO-RD;
 11 , 7 ,30R,PQXY,45.32,DSO-RD;
 11 , 8 ,30R,PQXY,50.02,DSO-RD;
 11 , 9 ,30R,PQXY,48.97,DSO-RD;
 11 , 10 ,30R,PQXY,49.03,DSO-RD;
 11 , 11 ,30R,PQXY,49.03,DSO-RD;
 11 , 12 ,30R,PQXY,49.03,DSO-RD;
 11 , 1 ,ENGY,PQXY,189.99,DSO-RD;
 11 , 2 ,ENGY,PQXY,189.13,DSO-RD;
 11 , 3 ,ENGY,PQXY,89.99,DSO-RD;
 11 , 4 ,ENGY,PQXY,189.13,DSO-RD;
 11 , 5 ,ENGY,PQXY,189.13,DSO-RD;
 11 , 6 ,ENGY,PQXY,89.99,DSO-RD;
 11 , 7 ,ENGY,PQXY,21.29,DSO-RD;
 11 , 8 ,ENGY,PQXY,25.99,DSO-RD;
 11 , 9 ,ENGY,PQXY,24.94,DSO-RD;
 11 , 10 ,ENGY,PQXY,25.00,DSO-RD;
 11 , 11 ,ENGY,PQXY,25.00,DSO-RD;
 11 , 12 ,ENGY,PQXY,25.00,DSO-RD;
