 10 , 2 ,ENGY,PQQC,424.06,DSO-RD;
 10 , 3 ,ENGY,PQQC,599.99,DSO-RD;
 10 , 4 ,ENGY,PQQC,424.05,DSO-RD;
 10 , 5 ,ENGY,PQQC,424.05,DSO-RD;
 10 , 6 ,ENGY,PQQC,599.99,DSO-RD;
 10 , 7 ,ENGY,PQQC,599.99,DSO-RD;
 10 , 8 ,ENGY,PQQC,424.05,DSO-RD;
 10 , 9 ,ENGY,PQQC,420.68,DSO-RD;
 10 , 10 ,ENGY,PQQC,424.01,DSO-RD;
 10 , 11 ,ENGY,PQQC,424.01,DSO-RD;
 10 , 12 ,ENGY,PQQC,415.95,DSO-RD;
 10 , 1 ,10N,PQSK,448.18,DSO-RD;
 10 , 2 ,10N,PQSK,448.20,DSO-RD;
 10 , 3 ,10N,PQSK,624.12,DSO-RD;
 10 , 4 ,10N,PQSK,448.19,DSO-RD;
 10 , 5 ,10N,PQSK,448.18,DSO-RD;
 10 , 6 ,10N,PQSK,624.13,DSO-RD;
 10 , 7 ,10N,PQSK,624.12,DSO-RD;
 10 , 8 ,10N,PQSK,448.19,DSO-RD;
 10 , 9 ,10N,PQSK,444.82,DSO-RD;
 10 , 10 ,10N,PQSK,448.15,DSO-RD;
 10 , 11 ,10N,PQSK,448.14,DSO-RD;
 10 , 12 ,10N,PQSK,440.08,DSO-RD;
 10 , 1 ,30R,PQSK,448.18,DSO-RD;
 10 , 2 ,30R,PQSK,448.20,DSO-RD;
 10 , 3 ,30R,PQSK,624.12,DSO-RD;
 10 , 4 ,30R,PQSK,448.19,DSO-RD;
 10 , 5 ,30R,PQSK,448.18,DSO-RD;
 10 , 6 ,30R,PQSK,624.13,DSO-RD;
 10 , 7 ,30R,PQSK,624.12,DSO-RD;
 10 , 8 ,30R,PQSK,448.19,DSO-RD;
 10 , 9 ,30R,PQSK,444.82,DSO-RD;
 10 , 10 ,30R,PQSK,448.15,DSO-RD;
 10 , 11 ,30R,PQSK,448.14,DSO-RD;
 10 , 12 ,30R,PQSK,440.08,DSO-RD;
 10 , 1 ,ENGY,PQSK,424.05,DSO-RD;
 10 , 2 ,ENGY,PQSK,424.06,DSO-RD;
 10 , 3 ,ENGY,PQSK,599.99,DSO-RD;
 10 , 4 ,ENGY,PQSK,424.05,DSO-RD;
 10 , 5 ,ENGY,PQSK,424.05,DSO-RD;
 10 , 6 ,ENGY,PQSK,599.99,DSO-RD;
 10 , 7 ,ENGY,PQSK,599.99,DSO-RD;
 10 , 8 ,ENGY,PQSK,424.05,DSO-RD;
 10 , 9 ,ENGY,PQSK,420.68,DSO-RD;
 10 , 10 ,ENGY,PQSK,424.01,DSO-RD;
 10 , 11 ,ENGY,PQSK,424.01,DSO-RD;
 10 , 12 ,ENGY,PQSK,415.95,DSO-RD;
 10 , 1 ,10N,PQXY,448.18,DSO-RD;
 10 , 2 ,10N,PQXY,448.20,DSO-RD;
 10 , 3 ,10N,PQXY,624.12,DSO-RD;
 10 , 4 ,10N,PQXY,448.19,DSO-RD;
 10 , 5 ,10N,PQXY,448.18,DSO-RD;
 10 , 6 ,10N,PQXY,624.13,DSO-RD;
 10 , 7 ,10N,PQXY,624.12,DSO-RD;
 10 , 8 ,10N,PQXY,448.19,DSO-RD;
 10 , 9 ,10N,PQXY,444.82,DSO-RD;
 10 , 10 ,10N,PQXY,448.15,DSO-RD;
 10 , 11 ,10N,PQXY,448.14,DSO-RD;
 10 , 12 ,10N,PQXY,440.08,DSO-RD;
 10 , 1 ,30R,PQXY,448.18,DSO-RD;
 10 , 2 ,30R,PQXY,448.20,DSO-RD;
 10 , 3 ,30R,PQXY,624.12,DSO-RD;
 10 , 4 ,30R,PQXY,448.19,DSO-RD;
 10 , 5 ,30R,PQXY,448.18,DSO-RD;
 10 , 6 ,30R,PQXY,624.13,DSO-RD;
 10 , 7 ,30R,PQXY,624.12,DSO-RD;
 10 , 8 ,30R,PQXY,448.19,DSO-RD;
 10 , 9 ,30R,PQXY,444.82,DSO-RD;
 10 , 10 ,30R,PQXY,448.15,DSO-RD;
 10 , 11 ,30R,PQXY,448.14,DSO-RD;
 10 , 12 ,30R,PQXY,440.08,DSO-RD;
 10 , 1 ,ENGY,PQXY,424.05,DSO-RD;
 10 , 2 ,ENGY,PQXY,424.06,DSO-RD;
 10 , 3 ,ENGY,PQXY,599.99,DSO-RD;
 10 , 4 ,ENGY,PQXY,424.05,DSO-RD;
 10 , 5 ,ENGY,PQXY,424.05,DSO-RD;
 10 , 6 ,ENGY,PQXY,599.99,DSO-RD;
 10 , 7 ,ENGY,PQXY,599.99,DSO-RD;
 10 , 8 ,ENGY,PQXY,424.05,DSO-RD;
 10 , 9 ,ENGY,PQXY,420.68,DSO-RD;
 10 , 10 ,ENGY,PQXY,424.01,DSO-RD;
 10 , 11 ,ENGY,PQXY,424.01,DSO-RD;
 10 , 12 ,ENGY,PQXY,415.95,DSO-RD;
